Ward,"Francis J. Harrington","John V. Harvey","Joseph M. Barry","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,301","3,329","1,144","1,880","10,774","12,654"
1,727,322,113,203,"1,162","1,365"
"Precinct 1",168,68,28,38,264,302
"Precinct 2",135,62,20,33,217,250
"Precinct 3",133,51,13,31,197,228
"Precinct 4",144,70,19,48,233,281
"Precinct 5",147,71,33,53,251,304
2,718,355,187,257,"1,260","1,517"
"Precinct 1",73,33,13,26,119,145
"Precinct 2",129,65,35,49,229,278
"Precinct 3",101,50,18,40,169,209
"Precinct 4",192,72,49,62,313,375
"Precinct 5",126,85,34,38,245,283
"Precinct 6",97,50,38,42,185,227
3,788,476,151,262,"1,415","1,677"
"Precinct 1",192,112,36,74,340,414
"Precinct 2",127,76,24,39,227,266
"Precinct 3",156,103,29,55,288,343
"Precinct 4",177,94,41,54,312,366
"Precinct 5",136,91,21,40,248,288
4,"1,189",554,164,343,"1,907","2,250"
"Precinct 1",198,76,34,42,308,350
"Precinct 2",156,62,21,46,239,285
"Precinct 3",198,93,31,51,322,373
"Precinct 4",194,124,31,60,349,409
"Precinct 5",200,91,20,80,311,391
"Precinct 6",243,108,27,64,378,442
5,"1,043",512,170,268,"1,725","1,993"
"Precinct 1",186,109,20,42,315,357
"Precinct 2",143,65,35,44,243,287
"Precinct 3",144,82,31,45,257,302
"Precinct 4",216,96,25,43,337,380
"Precinct 5",164,53,27,35,244,279
"Precinct 6",190,107,32,59,329,388
6,765,448,156,235,"1,369","1,604"
"Precinct 1",189,90,12,46,291,337
"Precinct 2",157,113,38,63,308,371
"Precinct 3",132,103,42,48,277,325
"Precinct 4",174,80,35,52,289,341
"Precinct 5",113,62,29,26,204,230
7,"1,071",662,203,312,"1,936","2,248"
"Precinct 1",214,132,42,43,388,431
"Precinct 2",169,99,28,35,296,331
"Precinct 3",192,141,46,91,379,470
"Precinct 4",282,167,47,58,496,554
"Precinct 5",214,123,40,85,377,462
Totals,"6,301","3,329","1,144","1,880","10,774","12,654"

