Ward,"James N. Gabriel","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,076",379,"1,076","1,455"
1,107,43,107,150
"Precinct 1",20,5,20,25
"Precinct 2",30,7,30,37
"Precinct 3",7,7,7,14
"Precinct 4",27,12,27,39
"Precinct 5",23,12,23,35
2,69,19,69,88
"Precinct 1",2,2,2,4
"Precinct 2",18,4,18,22
"Precinct 3",11,2,11,13
"Precinct 4",6,3,6,9
"Precinct 5",24,5,24,29
"Precinct 6",8,3,8,11
3,162,52,162,214
"Precinct 1",19,10,19,29
"Precinct 2",33,3,33,36
"Precinct 3",62,17,62,79
"Precinct 4",19,8,19,27
"Precinct 5",29,14,29,43
4,166,67,166,233
"Precinct 1",38,17,38,55
"Precinct 2",21,3,21,24
"Precinct 3",29,10,29,39
"Precinct 4",41,15,41,56
"Precinct 5",26,12,26,38
"Precinct 6",11,10,11,21
5,121,68,121,189
"Precinct 1",14,8,14,22
"Precinct 2",19,4,19,23
"Precinct 3",28,18,28,46
"Precinct 4",22,8,22,30
"Precinct 5",0,20,0,20
"Precinct 6",38,10,38,48
6,261,78,261,339
"Precinct 1",37,10,37,47
"Precinct 2",58,17,58,75
"Precinct 3",77,16,77,93
"Precinct 4",34,22,34,56
"Precinct 5",55,13,55,68
7,190,52,190,242
"Precinct 1",47,13,47,60
"Precinct 2",27,7,27,34
"Precinct 3",44,7,44,51
"Precinct 4",34,12,34,46
"Precinct 5",38,13,38,51
Totals,"1,076",379,"1,076","1,455"

