Ward,"Eugene H. Giroux","Timothy J. Cronin","George S. Ryan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,259","5,443","1,622","1,589","16,324","17,913"
1,"1,729",721,149,212,"2,599","2,811"
"Precinct 1",500,205,31,56,736,792
"Precinct 2",540,220,44,60,804,864
"Precinct 3",311,119,44,55,474,529
"Precinct 4",378,177,30,41,585,626
2,"1,426","1,720",272,321,"3,418","3,739"
"Precinct 1",314,214,32,87,560,647
"Precinct 2",289,462,77,58,828,886
"Precinct 3",162,223,26,35,411,446
"Precinct 4",385,491,79,77,955,"1,032"
"Precinct 5",276,330,58,64,664,728
3,"1,319",842,234,277,"2,395","2,672"
"Precinct 1",319,180,58,73,557,630
"Precinct 2",200,179,31,48,410,458
"Precinct 3",324,239,66,60,629,689
"Precinct 4",476,244,79,96,799,895
4,"1,607",574,231,267,"2,412","2,679"
"Precinct 1",328,123,41,51,492,543
"Precinct 2",506,148,54,78,708,786
"Precinct 3",240,82,44,35,366,401
"Precinct 4",248,151,44,52,443,495
"Precinct 5",285,70,48,51,403,454
5,"1,677",801,367,293,"2,845","3,138"
"Precinct 1",454,286,110,73,850,923
"Precinct 2",443,226,60,87,729,816
"Precinct 3",385,177,78,66,640,706
"Precinct 4",395,112,119,67,626,693
6,621,311,232,97,"1,164","1,261"
"Precinct 1",163,84,87,25,334,359
"Precinct 2",145,87,33,20,265,285
"Precinct 3",135,68,61,27,264,291
"Precinct 4",178,72,51,25,301,326
7,880,474,137,122,"1,491","1,613"
"Precinct 1",151,110,33,27,294,321
"Precinct 2",165,108,22,21,295,316
"Precinct 3",164,83,25,23,272,295
"Precinct 4",212,113,35,25,360,385
"Precinct 5",188,60,22,26,270,296
Totals,"9,259","5,443","1,622","1,589","16,324","17,913"

