Ward,"James J. Corbett","T. Peter Russo","James F. Brennan","George J. Moran","James P. Donnelly","John E. Kilty","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,981","2,465","1,600","1,235",602,577,859,"14,460","15,319"
1,"1,457",413,258,281,87,116,152,"2,612","2,764"
"Precinct 1",309,83,39,107,17,20,29,575,604
"Precinct 2",261,79,56,40,19,23,43,478,521
"Precinct 3",282,85,44,57,14,20,20,502,522
"Precinct 4",290,66,63,35,19,19,38,492,530
"Precinct 5",315,100,56,42,18,34,22,565,587
2,"1,753",374,228,332,103,45,153,"2,835","2,988"
"Precinct 1",180,114,16,16,5,0,39,331,370
"Precinct 2",354,32,39,51,17,8,21,501,522
"Precinct 3",244,38,29,41,13,2,20,367,387
"Precinct 4",398,37,41,110,18,9,28,613,641
"Precinct 5",295,99,63,58,24,19,20,558,578
"Precinct 6",282,54,40,56,26,7,25,465,490
3,"1,592",339,275,190,100,58,150,"2,554","2,704"
"Precinct 1",389,87,55,46,19,8,24,604,628
"Precinct 2",259,20,50,44,12,7,32,392,424
"Precinct 3",320,80,56,30,22,22,32,530,562
"Precinct 4",323,115,50,41,31,13,31,573,604
"Precinct 5",301,37,64,29,16,8,31,455,486
4,"1,641",697,543,228,123,264,254,"3,496","3,750"
"Precinct 1",280,91,131,45,23,29,38,599,637
"Precinct 2",183,188,49,36,19,23,40,498,538
"Precinct 3",218,89,103,25,13,70,40,518,558
"Precinct 4",315,71,89,43,32,26,36,576,612
"Precinct 5",283,111,91,29,16,43,53,573,626
"Precinct 6",362,147,80,50,20,73,47,732,779
5,"1,538",642,296,204,189,94,150,"2,963","3,113"
"Precinct 1",238,91,55,31,17,13,11,445,456
"Precinct 2",243,171,63,28,20,13,32,538,570
"Precinct 3",228,115,42,22,16,10,30,433,463
"Precinct 4",270,46,42,42,90,16,18,506,524
"Precinct 5",261,101,49,33,28,21,32,493,525
"Precinct 6",298,118,45,48,18,21,27,548,575
Totals,"7,981","2,465","1,600","1,235",602,577,859,"14,460","15,319"

