Ward,"Frank G. Allen","Leverett Saltonatall","Gaspar G. Bacon","Louise M. Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,005","1,918","1,889","1,866","1,297","7,678","8,975"
1,144,135,133,132,140,544,684
"Precinct 1",34,33,30,31,36,128,164
"Precinct 2",51,45,48,45,59,189,248
"Precinct 3",17,17,16,15,7,65,72
"Precinct 4",42,40,39,41,38,162,200
2,80,70,71,69,106,290,396
"Precinct 1",5,3,3,4,13,15,28
"Precinct 2",30,25,27,25,29,107,136
"Precinct 3",17,18,17,17,19,69,88
"Precinct 4",10,7,8,7,20,32,52
"Precinct 5",18,17,16,16,25,67,92
3,311,300,291,290,144,"1,192","1,336"
"Precinct 1",40,41,40,40,23,161,184
"Precinct 2",81,78,73,77,47,309,356
"Precinct 3",116,110,106,105,43,437,480
"Precinct 4",74,71,72,68,31,285,316
4,359,348,346,349,170,"1,402","1,572"
"Precinct 1",105,100,99,99,37,403,440
"Precinct 2",33,34,33,32,20,132,152
"Precinct 3",95,90,89,92,34,366,400
"Precinct 4",77,75,76,78,34,306,340
"Precinct 5",49,49,49,48,45,195,240
5,205,200,196,192,131,793,924
"Precinct 1",24,23,23,22,8,92,100
"Precinct 2",26,23,22,23,26,94,120
"Precinct 3",60,61,61,59,31,241,272
"Precinct 4",95,93,90,88,66,366,432
6,470,443,437,432,265,"1,782","2,047"
"Precinct 1",78,69,67,67,63,281,344
"Precinct 2",71,64,64,63,38,262,300
"Precinct 3",116,113,107,110,50,446,496
"Precinct 4",205,197,199,192,114,793,907
7,436,422,415,402,341,"1,675","2,016"
"Precinct 1",50,47,47,43,37,187,224
"Precinct 2",96,93,90,88,77,367,444
"Precinct 3",187,186,183,179,89,735,824
"Precinct 4",103,96,95,92,138,386,524
Totals,"2,005","1,918","1,889","1,866","1,297","7,678","8,975"

