Ward,"Edward P. Barry
None/Unknown","Joseph E. Warner
None/Unknown","John Weaver Sherman
None/Unknown","Morris I. Becker
None/Unknown","Max Lerner
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,270","18,596",199,60,53,"2,699","38,178","40,876"
1,"2,562","2,166",25,7,10,413,"4,770","5,183"
"Precinct 1",687,533,7,1,4,127,"1,232","1,359"
"Precinct 2",722,611,7,2,2,108,"1,344","1,452"
"Precinct 3",488,388,3,0,1,80,880,960
"Precinct 4",665,634,8,4,3,98,"1,314","1,412"
2,"4,129",777,22,14,15,456,"4,957","5,413"
"Precinct 1",663,41,1,2,3,82,710,792
"Precinct 2","1,010",174,7,3,8,91,"1,202","1,293"
"Precinct 3",475,134,1,0,0,56,610,666
"Precinct 4","1,107",134,9,6,2,100,"1,258","1,358"
"Precinct 5",874,294,4,3,2,127,"1,177","1,304"
3,"2,959","2,465",9,6,5,338,"5,444","5,782"
"Precinct 1",661,470,1,1,0,103,"1,133","1,236"
"Precinct 2",475,645,2,2,1,52,"1,125","1,177"
"Precinct 3",815,681,1,2,3,97,"1,502","1,599"
"Precinct 4","1,008",669,5,1,1,86,"1,684","1,770"
4,"2,665","3,284",39,8,11,371,"6,007","6,378"
"Precinct 1",523,755,4,1,3,63,"1,286","1,349"
"Precinct 2","1,082","1,041",7,4,2,177,"2,136","2,313"
"Precinct 3",452,742,2,0,1,73,"1,197","1,270"
"Precinct 4",608,746,26,3,5,58,"1,388","1,446"
5,"3,159","2,411",25,10,4,408,"5,609","6,017"
"Precinct 1",973,428,6,1,0,107,"1,408","1,515"
"Precinct 2",750,535,7,2,1,90,"1,295","1,385"
"Precinct 3",713,747,6,3,0,110,"1,469","1,579"
"Precinct 4",723,701,6,4,3,101,"1,437","1,538"
6,"1,807","3,793",58,3,3,325,"5,664","5,989"
"Precinct 1",460,971,7,2,2,70,"1,442","1,512"
"Precinct 2",478,835,4,0,0,83,"1,317","1,400"
"Precinct 3",436,907,42,1,1,92,"1,387","1,479"
"Precinct 4",433,"1,080",5,0,0,80,"1,518","1,598"
7,"1,989","3,700",21,12,5,388,"5,727","6,115"
"Precinct 1",457,782,5,1,1,87,"1,246","1,333"
"Precinct 2",416,633,2,2,2,96,"1,055","1,151"
"Precinct 3",361,924,3,2,0,67,"1,290","1,357"
"Precinct 4",349,577,7,1,0,70,934,"1,004"
"Precinct 5",406,784,4,6,2,68,"1,202","1,270"
Totals,"19,270","18,596",199,60,53,"2,699","38,178","40,876"

