Ward,"Gordon Faulkner","George J. Moran, Jr","Harold A. Palmer","Edward T. Brady","Mary Tomeo","Anthony J. Capobianco","Eugene M. Cataldo","Francis J. DiCiaccio","Matthew H. Kerner","Edna Uglietto","Frank Volturno , Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,126","6,293","5,724","5,010","4,037","4,010","3,003","2,742","2,452","1,165",737,"12,428","44,299","56,727"
1,"1,130",816,816,584,549,464,372,298,547,91,115,"1,592","5,782","7,374"
2,911,"1,169",476,889,700,554,326,279,146,168,150,"1,942","5,768","7,710"
3,"1,343",773,654,745,581,576,302,313,322,249,66,"1,849","5,924","7,773"
4,"1,642","1,000","1,547",767,639,799,729,569,485,166,159,"2,373","8,502","10,875"
5,"1,776",908,908,914,659,803,736,476,419,302,108,"2,146","8,009","10,155"
6,"1,168",797,653,565,395,308,197,295,292,85,56,"1,192","4,811","6,003"
7,"1,156",830,670,546,514,506,341,512,241,104,83,"1,334","5,503","6,837"
Totals,"9,126","6,293","5,724","5,010","4,037","4,010","3,003","2,742","2,452","1,165",737,"12,428","44,299","56,727"

