Ward,"Christopher J. Muldoon","Francis J. Fitzpatrick","Edmund V. Maloney","William P. Dooley","Mary E. Wholey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,243","1,120","1,063",567,494,"1,807","4,487","6,294"
1,52,332,86,177,135,204,782,986
"Precinct 1",14,103,24,83,29,47,253,300
"Precinct 2",20,133,27,41,30,58,251,309
"Precinct 3",8,43,15,18,31,45,115,160
"Precinct 4",10,53,20,35,45,54,163,217
2,419,165,166,131,74,444,955,"1,399"
"Precinct 1",48,14,23,26,11,70,122,192
"Precinct 2",123,31,34,18,11,96,217,313
"Precinct 3",67,33,23,23,9,74,155,229
"Precinct 4",143,54,48,40,28,125,313,438
"Precinct 5",38,33,38,24,15,79,148,227
3,267,134,113,52,57,258,623,881
"Precinct 1",70,37,35,15,16,88,173,261
"Precinct 2",87,21,19,9,9,51,145,196
"Precinct 3",51,37,22,18,14,56,142,198
"Precinct 4",59,39,37,10,18,63,163,226
4,131,194,300,67,72,329,764,"1,093"
"Precinct 1",24,40,67,7,11,49,149,198
"Precinct 2",32,80,86,29,30,166,257,423
"Precinct 3",25,23,40,8,8,28,104,132
"Precinct 4",34,25,39,13,12,34,123,157
"Precinct 5",16,26,68,10,11,52,131,183
5,153,124,220,64,53,232,614,846
"Precinct 1",35,30,102,20,15,55,202,257
"Precinct 2",37,21,39,14,9,64,120,184
"Precinct 3",43,30,43,18,13,49,147,196
"Precinct 4",38,43,36,12,16,64,145,209
6,99,57,82,31,34,109,303,412
"Precinct 1",26,22,15,10,12,39,85,124
"Precinct 2",21,6,24,2,7,13,60,73
"Precinct 3",33,16,25,9,8,32,91,123
"Precinct 4",19,13,18,10,7,25,67,92
7,122,114,96,45,69,231,446,677
"Precinct 1",21,24,23,14,12,47,94,141
"Precinct 2",28,25,18,8,17,39,96,135
"Precinct 3",26,21,20,8,14,49,89,138
"Precinct 4",26,18,22,9,18,46,93,139
"Precinct 6",21,26,13,6,8,50,74,124
Totals,"1,243","1,120","1,063",567,494,"1,807","4,487","6,294"

