Ward,"Salvatore (Sal) R. Albano
Democratic","Charles (Charlie) E. Shannon
Republican","Jason Edward Kirk
Independent Voters",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,154","11,836","1,677",53,"2,029","28,720","30,749"
1,"1,729","1,519",206,5,171,"3,459","3,630"
"Precinct 1",600,407,60,1,57,"1,068","1,125"
"Precinct 2",615,564,71,3,65,"1,253","1,318"
"Precinct 3",514,548,75,1,49,"1,138","1,187"
2,"2,414","1,233",241,10,331,"3,898","4,229"
"Precinct 1",700,374,85,1,76,"1,160","1,236"
"Precinct 2",833,460,84,4,127,"1,381","1,508"
"Precinct 3",881,399,72,5,128,"1,357","1,485"
3,"2,310","1,723",242,3,305,"4,278","4,583"
"Precinct 1",805,611,74,0,98,"1,490","1,588"
"Precinct 2",754,498,77,1,93,"1,330","1,423"
"Precinct 3",751,614,91,2,114,"1,458","1,572"
4,"1,477","1,684",189,4,169,"3,354","3,523"
"Precinct 1",359,503,47,3,33,912,945
"Precinct 2",498,628,76,1,69,"1,203","1,272"
"Precinct 3",620,553,66,0,67,"1,239","1,306"
5,"1,826","2,101",239,8,251,"4,174","4,425"
"Precinct 1",455,770,69,3,69,"1,297","1,366"
"Precinct 2",539,732,76,2,83,"1,349","1,432"
"Precinct 3",832,599,94,3,99,"1,528","1,627"
6,"2,925","1,742",266,11,430,"4,944","5,374"
"Precinct 1","1,131",563,106,6,146,"1,806","1,952"
"Precinct 2","1,006",654,95,2,117,"1,757","1,874"
"Precinct 3",788,525,65,3,167,"1,381","1,548"
7,"2,473","1,834",294,12,372,"4,613","4,985"
"Precinct 1",906,575,103,2,138,"1,586","1,724"
"Precinct 2",750,585,87,4,124,"1,426","1,550"
"Precinct 3",817,674,104,6,110,"1,601","1,711"
Totals,"15,154","11,836","1,677",53,"2,029","28,720","30,749"

