Ward,Roosevelt,Coughlan,"Glenn Frank",LaFollette,Saltonstall,Townsend,Bacon,"Al Capone","Theodore Chapin","John Copuccio",Fuller,Hagis,"C. E. Hughes","Hiram Johnson",Lamonte,Lovel,"Alfred Smith",Wessman,"John Gilbert Wynant","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,32,6,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,"2,023",61,"2,084"
1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,137,5,142
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37
"Precinct 2",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,1,42
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21
"Precinct 4",0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,38,4,42
2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,3,109
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12
"Precinct 2",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2,37
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23
"Precinct 4",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,14
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23
3,4,1,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,181,11,192
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30
"Precinct 2",0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,4,51
"Precinct 3",3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,62,6,68
"Precinct 4",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,43
4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,351,5,356
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,112
"Precinct 2",2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,3,46
"Precinct 3",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,1,72
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,70,1,71
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,55
5,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,191,6,197
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,43,1,44
"Precinct 2",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,41,1,42
"Precinct 3",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,1,53
"Precinct 4",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,55,3,58
6,7,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,282,10,292
"Precinct 1",1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,44,3,47
"Precinct 2",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,3,45
"Precinct 3",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,2,82
"Precinct 4",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,2,118
7,12,2,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,775,21,796
"Precinct 1",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,161,3,164
"Precinct 2",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,134,5,139
"Precinct 3",4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,6,215
"Precinct 4",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,108,3,111
"Precinct 5",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,4,167
Totals,32,6,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,"2,023",61,"2,084"

