Ward,"Francis Leo McCarthy","James F. Hall","Cosmo D. Capobianco","Walter W. Whitney","George J. Moran","Thomas J. Burke","Edward J. Butler","Elvin E. MacKenzie","Arthur Vitt Vitagliano","John Della Paolera","William J. Carr","Charles R. Kelly","Donald A. Frost","Francis J. Kelly","John M. O'Leary","Robert W. Kilroy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,246","7,137","6,977","6,694","6,454","6,043","4,549","3,701","3,640","2,992","2,969","2,638","2,203","2,050","1,856","1,614","21,345","68,763","90,108"
1,"1,007",722,724,639,742,602,319,"1,321",456,287,386,266,199,231,221,571,"2,947","8,693","11,640"
"Precinct 1",225,134,124,119,204,125,54,243,75,43,92,50,33,50,41,66,602,"1,678","2,280"
"Precinct 2",189,135,140,139,135,113,67,302,108,69,75,56,35,49,47,136,661,"1,795","2,456"
"Precinct 3",157,132,152,119,139,123,58,234,96,62,76,57,50,55,40,91,507,"1,641","2,148"
"Precinct 4",202,154,137,155,129,126,75,218,72,44,72,66,44,38,33,146,533,"1,711","2,244"
"Precinct 5",234,167,171,107,135,115,65,324,105,69,71,37,37,39,60,132,644,"1,868","2,512"
2,728,"1,443",792,711,"1,431",865,467,215,377,359,645,282,209,320,401,135,"3,056","9,380","12,436"
"Precinct 1",38,79,186,49,85,47,15,15,55,33,36,14,23,21,108,13,483,817,"1,300"
"Precinct 2",132,303,102,117,282,187,90,47,40,56,159,29,27,42,64,27,600,"1,704","2,304"
"Precinct 3",98,189,66,112,177,135,53,35,35,34,72,50,39,32,44,14,343,"1,185","1,528"
"Precinct 4",165,422,145,153,399,177,94,48,63,60,111,80,32,66,72,22,735,"2,109","2,844"
"Precinct 5",194,272,184,202,278,197,155,43,129,129,146,78,65,108,55,38,539,"2,273","2,812"
"Precinct 6",101,178,109,78,210,122,60,27,55,47,121,31,23,51,58,21,356,"1,292","1,648"
3,764,"1,098","1,183",975,821,725,"1,001",315,433,247,397,311,494,274,260,125,"3,137","9,423","12,560"
"Precinct 1",157,280,244,204,223,152,148,76,104,63,78,60,73,66,66,39,807,"2,033","2,840"
"Precinct 2",127,194,135,149,148,131,100,58,48,31,82,45,112,44,42,24,394,"1,470","1,864"
"Precinct 3",178,224,327,190,190,170,203,76,65,53,91,74,153,55,52,25,706,"2,126","2,832"
"Precinct 4",164,196,246,224,156,159,288,63,150,69,86,73,66,53,66,23,670,"2,082","2,752"
"Precinct 5",138,204,231,208,104,113,262,42,66,31,60,59,90,56,34,14,560,"1,712","2,272"
4,"1,382","1,064","1,432","1,222","1,066",984,646,542,929,592,457,383,446,353,284,300,"3,866","12,082","15,948"
"Precinct 1",295,184,219,202,184,192,114,113,154,110,104,81,59,87,68,59,495,"2,225","2,720"
"Precinct 2",130,102,214,114,101,108,42,60,140,99,40,37,72,38,24,37,542,"1,358","1,900"
"Precinct 3",251,182,217,204,159,165,82,87,152,83,80,72,59,49,54,57,631,"1,953","2,584"
"Precinct 4",217,230,207,245,174,169,225,71,125,59,17,73,90,55,48,28,695,"2,033","2,728"
"Precinct 5",228,162,281,184,182,175,82,93,163,109,103,52,55,47,34,63,803,"2,013","2,816"
"Precinct 6",261,204,294,273,266,175,101,118,195,132,113,68,111,77,56,56,700,"2,500","3,200"
5,"1,156","1,070","1,323","1,231",876,899,"1,038",431,727,489,403,504,274,291,274,181,"3,545","11,167","14,712"
"Precinct 1",208,153,200,173,155,152,139,73,148,73,59,59,28,44,37,33,598,"1,734","2,332"
"Precinct 2",167,214,342,286,112,155,284,67,146,93,73,54,59,42,45,27,746,"2,166","2,912"
"Precinct 3",135,183,234,203,228,127,168,53,118,78,70,53,50,41,34,33,488,"1,808","2,296"
"Precinct 4",246,169,126,169,110,154,96,63,79,61,54,175,50,58,56,28,550,"1,694","2,244"
"Precinct 5",214,148,199,169,136,158,129,64,132,104,70,83,28,50,41,33,590,"1,758","2,348"
"Precinct 6",186,203,222,231,135,153,222,111,104,80,77,80,59,56,61,27,573,"2,007","2,580"
6,"1,034",852,571,937,646,851,537,311,271,324,319,547,296,312,191,146,"2,243","8,145","10,388"
"Precinct 1",225,208,145,182,150,166,114,79,62,61,51,156,71,52,43,31,516,"1,796","2,312"
"Precinct 2",189,172,131,209,158,186,137,54,58,56,70,95,89,64,38,34,480,"1,740","2,220"
"Precinct 3",177,147,102,169,128,163,89,64,39,90,71,73,42,64,40,31,427,"1,489","1,916"
"Precinct 4",269,170,104,199,122,184,107,56,56,63,62,90,36,80,38,23,441,"1,659","2,100"
"Precinct 5",174,155,89,178,88,152,90,58,56,54,65,133,58,52,32,27,379,"1,461","1,840"
7,"1,175",888,952,979,872,"1,117",541,566,447,694,362,345,285,269,225,156,"2,551","9,873","12,424"
"Precinct 1",227,166,187,208,161,203,113,76,93,103,83,79,56,63,44,41,517,"1,903","2,420"
"Precinct 2",170,139,153,137,128,195,87,70,67,196,60,61,45,38,36,23,499,"1,605","2,104"
"Precinct 3",272,204,218,207,161,272,127,83,113,139,72,56,71,58,48,34,557,"2,135","2,692"
"Precinct 4",276,210,212,249,219,250,133,272,98,185,79,72,73,58,62,29,567,"2,477","3,044"
"Precinct 5",230,169,182,178,203,197,81,65,76,71,68,77,40,52,35,29,411,"1,753","2,164"
Totals,"7,246","7,137","6,977","6,694","6,454","6,043","4,549","3,701","3,640","2,992","2,969","2,638","2,203","2,050","1,856","1,614","21,345","68,763","90,108"

