Ward,"Robert F. Murphy
Democratic","Elmer C. Nelson
Republican","Francis A. Votano
Socialist Labor","Harold E. Bassett
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,666","7,767",533,155,"1,262","35,121","36,383"
1,"3,471",697,83,18,154,"4,269","4,423"
"Precinct 1",715,121,13,4,35,853,888
"Precinct 2",650,139,19,3,27,811,838
"Precinct 3",620,121,15,4,26,760,786
"Precinct 4",677,167,15,5,41,864,905
"Precinct 5",809,149,21,2,25,981,"1,006"
2,"3,924",531,71,15,224,"4,541","4,765"
"Precinct 1",413,22,21,0,64,456,520
"Precinct 2",691,93,7,2,32,793,825
"Precinct 3",507,97,6,4,25,614,639
"Precinct 4",903,95,13,3,49,"1,014","1,063"
"Precinct 5",799,149,11,3,30,962,992
"Precinct 6",611,75,13,3,24,702,726
3,"3,496","1,026",65,18,164,"4,605","4,769"
"Precinct 1",749,154,22,4,51,929,980
"Precinct 2",593,219,4,1,17,817,834
"Precinct 3",744,262,8,6,30,"1,020","1,050"
"Precinct 4",744,170,23,6,33,943,976
"Precinct 5",666,221,8,1,33,896,929
4,"4,717","1,286",117,25,257,"6,145","6,402"
"Precinct 1",799,231,10,4,40,"1,044","1,084"
"Precinct 2",646,100,18,3,43,767,810
"Precinct 3",699,243,24,6,56,972,"1,028"
"Precinct 4",833,302,16,6,38,"1,157","1,195"
"Precinct 5",795,250,15,2,40,"1,062","1,102"
"Precinct 6",945,160,34,4,40,"1,143","1,183"
5,"4,314","1,028",98,30,178,"5,470","5,648"
"Precinct 1",662,143,14,7,29,826,855
"Precinct 2",766,156,23,5,42,950,992
"Precinct 3",643,227,16,5,22,891,913
"Precinct 4",756,213,8,4,22,981,"1,003"
"Precinct 5",723,77,27,4,30,831,861
"Precinct 6",764,212,10,5,33,991,"1,024"
6,"3,054","1,648",44,30,136,"4,776","4,912"
"Precinct 1",709,279,4,5,26,997,"1,023"
"Precinct 2",657,353,10,6,31,"1,026","1,057"
"Precinct 3",539,356,6,6,20,907,927
"Precinct 4",668,280,12,5,29,965,994
"Precinct 5",481,380,12,8,30,881,911
7,"3,690","1,551",55,19,149,"5,315","5,464"
"Precinct 1",652,346,11,5,32,"1,014","1,046"
"Precinct 2",695,251,12,3,33,961,994
"Precinct 3",696,352,15,3,29,"1,066","1,095"
"Precinct 4",878,290,8,3,35,"1,179","1,214"
"Precinct 5",769,312,9,5,20,"1,095","1,115"
Totals,"26,666","7,767",533,155,"1,262","35,121","36,383"

