Ward,"Howard W. Fitzpatrick
None/Unknown","John Frederick Cahill
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,356","12,270","2,529","42,626","45,155"
1,"4,127","1,238",302,"5,365","5,667"
"Precinct 1",897,223,62,"1,120","1,182"
"Precinct 2",751,232,65,983,"1,048"
"Precinct 3",738,196,58,934,992
"Precinct 4",813,310,60,"1,123","1,183"
"Precinct 5",928,277,57,"1,205","1,262"
2,"4,540",929,423,"5,469","5,892"
"Precinct 1",513,59,102,572,674
"Precinct 2",814,173,55,987,"1,042"
"Precinct 3",601,155,48,756,804
"Precinct 4",942,168,81,"1,110","1,191"
"Precinct 5",886,260,89,"1,146","1,235"
"Precinct 6",784,114,48,898,946
3,"3,928","1,578",319,"5,506","5,825"
"Precinct 1",856,241,77,"1,097","1,174"
"Precinct 2",678,375,61,"1,053","1,114"
"Precinct 3",824,375,69,"1,199","1,268"
"Precinct 4",885,256,76,"1,141","1,217"
"Precinct 5",685,331,36,"1,016","1,052"
4,"5,481","2,216",473,"7,697","8,170"
"Precinct 1",944,383,81,"1,327","1,408"
"Precinct 2",717,193,74,910,984
"Precinct 3",847,459,79,"1,306","1,385"
"Precinct 4",922,511,56,"1,433","1,489"
"Precinct 5",912,372,95,"1,284","1,379"
"Precinct 6","1,139",298,88,"1,437","1,525"
5,"4,742","1,666",383,"6,408","6,791"
"Precinct 1",763,238,50,"1,001","1,051"
"Precinct 2",801,245,80,"1,046","1,126"
"Precinct 3",736,338,61,"1,074","1,135"
"Precinct 4",821,331,48,"1,152","1,200"
"Precinct 5",814,172,73,986,"1,059"
"Precinct 6",807,342,71,"1,149","1,220"
6,"3,380","2,348",271,"5,728","5,999"
"Precinct 1",761,422,50,"1,183","1,233"
"Precinct 2",773,509,71,"1,282","1,353"
"Precinct 3",539,510,58,"1,049","1,107"
"Precinct 4",745,407,45,"1,152","1,197"
"Precinct 5",562,500,47,"1,062","1,109"
7,"4,158","2,295",358,"6,453","6,811"
"Precinct 1",745,505,73,"1,250","1,323"
"Precinct 2",793,410,79,"1,203","1,282"
"Precinct 3",736,539,62,"1,275","1,337"
"Precinct 4","1,051",379,85,"1,430","1,515"
"Precinct 5",833,462,59,"1,295","1,354"
Totals,"30,356","12,270","2,529","42,626","45,155"

