Ward,"Douglas J. Murray",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,528",23,681,"1,551","2,232"
1,191,6,80,197,277
"Precinct 1",63,2,27,65,92
"Precinct 2",68,3,28,71,99
"Precinct 3",60,1,25,61,86
2,161,4,79,165,244
"Precinct 1",52,0,25,52,77
"Precinct 2",51,3,22,54,76
"Precinct 3",58,1,32,59,91
3,207,6,112,213,325
"Precinct 1",78,2,28,80,108
"Precinct 2",66,3,45,69,114
"Precinct 3",63,1,39,64,103
4,197,4,90,201,291
"Precinct 1",57,0,27,57,84
"Precinct 2",72,2,37,74,111
"Precinct 3",68,2,26,70,96
5,208,1,87,209,296
"Precinct 1",56,1,23,57,80
"Precinct 2",73,0,31,73,104
"Precinct 3",79,0,33,79,112
6,292,2,117,294,411
"Precinct 1",94,0,45,94,139
"Precinct 2",101,2,37,103,140
"Precinct 3",97,0,35,97,132
7,272,0,116,272,388
"Precinct 1",85,0,35,85,120
"Precinct 2",84,0,42,84,126
"Precinct 3",103,0,39,103,142
Totals,"1,528",23,681,"1,551","2,232"

