Ward,"Russell A. Wood","Carl D. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,528","2,110","1,250","7,638","8,888"
1,434,277,116,711,827
"Precinct 1",82,57,29,139,168
"Precinct 2",126,82,32,208,240
"Precinct 3",81,46,19,127,146
"Precinct 4",145,92,36,237,273
2,211,89,65,300,365
"Precinct 1",16,10,13,26,39
"Precinct 2",52,24,12,76,88
"Precinct 3",31,15,8,46,54
"Precinct 4",29,11,9,40,49
"Precinct 5",83,29,23,112,135
3,675,200,156,875,"1,031"
"Precinct 1",204,51,36,255,291
"Precinct 2",216,65,61,281,342
"Precinct 3",111,35,21,146,167
"Precinct 4",144,49,38,193,231
4,847,343,162,"1,190","1,352"
"Precinct 1",186,91,45,277,322
"Precinct 2",74,55,19,129,148
"Precinct 3",197,60,33,257,290
"Precinct 4",245,75,33,320,353
"Precinct 5",145,62,32,207,239
5,644,228,133,872,"1,005"
"Precinct 1",114,53,17,167,184
"Precinct 2",114,46,30,160,190
"Precinct 3",238,59,45,297,342
"Precinct 4",178,70,41,248,289
6,"1,450",454,326,"1,904","2,230"
"Precinct 1",304,101,65,405,470
"Precinct 2",297,92,67,389,456
"Precinct 3",401,114,81,515,596
"Precinct 4",448,147,113,595,708
7,"1,267",519,292,"1,786","2,078"
"Precinct 1",280,119,65,399,464
"Precinct 2",250,97,46,347,393
"Precinct 3",347,127,57,474,531
"Precinct 4",176,73,49,249,298
"Precinct 5",214,103,75,317,392
Totals,"5,528","2,110","1,250","7,638","8,888"

