Ward,"Salvatore (Sal) R. Albano
Democratic","James W. Lakey
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,526","5,307",38,"1,919","21,871","23,790"
1,"1,922",568,1,184,"2,491","2,675"
"Precinct 1",531,156,0,42,687,729
"Precinct 2",319,98,0,28,417,445
"Precinct 3",367,120,0,37,487,524
"Precinct 4",378,113,0,46,491,537
"Precinct 5",327,81,1,31,409,440
2,"2,021",485,2,247,"2,508","2,755"
"Precinct 1",162,54,1,25,217,242
"Precinct 2",435,105,0,47,540,587
"Precinct 3",214,51,0,25,265,290
"Precinct 4",426,90,1,54,517,571
"Precinct 5",417,113,0,53,530,583
"Precinct 6",367,72,0,43,439,482
3,"2,280",660,2,256,"2,942","3,198"
"Precinct 1",556,141,0,53,697,750
"Precinct 2",467,115,1,44,583,627
"Precinct 3",476,135,0,50,611,661
"Precinct 4",398,139,1,61,538,599
"Precinct 5",383,130,0,48,513,561
4,"2,776","1,003",17,333,"3,796","4,129"
"Precinct 1",529,159,0,64,688,752
"Precinct 2",331,107,5,31,443,474
"Precinct 3",474,182,5,61,661,722
"Precinct 4",532,202,3,57,737,794
"Precinct 5",450,184,2,74,636,710
"Precinct 6",460,169,2,46,631,677
5,"2,387","1,046",5,324,"3,438","3,762"
"Precinct 1",311,243,0,57,554,611
"Precinct 2",394,152,5,46,551,597
"Precinct 3",500,138,0,57,638,695
"Precinct 4",384,192,0,51,576,627
"Precinct 5",328,171,0,58,499,557
"Precinct 6",470,150,0,55,620,675
6,"2,412",698,6,248,"3,116","3,364"
"Precinct 1",546,170,0,45,716,761
"Precinct 2",559,149,2,60,710,770
"Precinct 3",503,143,3,51,649,700
"Precinct 4",396,144,0,43,540,583
"Precinct 5",408,92,1,49,501,550
7,"2,728",847,5,327,"3,580","3,907"
"Precinct 1",519,155,3,58,677,735
"Precinct 2",470,103,0,46,573,619
"Precinct 3",484,179,0,85,663,748
"Precinct 4",747,216,0,98,963,"1,061"
"Precinct 5",508,194,2,40,704,744
Totals,"16,526","5,307",38,"1,919","21,871","23,790"

