Ward,"Edward J. Sullivan
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,786",1,"6,924","19,787","26,711"
1,"2,360",0,640,"2,360","3,000"
"Precinct 1",642,0,167,642,809
"Precinct 2",393,0,116,393,509
"Precinct 3",439,0,112,439,551
"Precinct 4",504,0,140,504,644
"Precinct 5",382,0,105,382,487
2,"2,189",0,827,"2,189","3,016"
"Precinct 1",208,0,86,208,294
"Precinct 2",460,0,161,460,621
"Precinct 3",218,0,95,218,313
"Precinct 4",467,0,165,467,632
"Precinct 5",463,0,187,463,650
"Precinct 6",373,0,133,373,506
3,"2,695",0,"1,040","2,695","3,735"
"Precinct 1",647,0,211,647,858
"Precinct 2",483,0,206,483,689
"Precinct 3",573,0,238,573,811
"Precinct 4",483,0,202,483,685
"Precinct 5",509,0,183,509,692
4,"3,488",0,"1,107","3,488","4,595"
"Precinct 1",573,0,196,573,769
"Precinct 2",409,0,143,409,552
"Precinct 3",633,0,229,633,862
"Precinct 4",683,0,200,683,883
"Precinct 5",572,0,185,572,757
"Precinct 6",618,0,154,618,772
5,"3,152",1,"1,000","3,153","4,153"
"Precinct 1",524,0,139,524,663
"Precinct 2",473,0,192,473,665
"Precinct 3",521,0,210,521,731
"Precinct 4",578,0,168,578,746
"Precinct 5",463,1,134,464,598
"Precinct 6",593,0,157,593,750
6,"2,568",0,"1,148","2,568","3,716"
"Precinct 1",571,0,225,571,796
"Precinct 2",586,0,261,586,847
"Precinct 3",496,0,232,496,728
"Precinct 4",489,0,214,489,703
"Precinct 5",426,0,216,426,642
7,"3,334",0,"1,162","3,334","4,496"
"Precinct 1",576,0,242,576,818
"Precinct 2",542,0,184,542,726
"Precinct 3",593,0,234,593,827
"Precinct 4",938,0,301,938,"1,239"
"Precinct 5",685,0,201,685,886
Totals,"19,786",1,"6,924","19,787","26,711"

