Ward,"Marie E. Howe","Robert B. Antonelli","Francis X. Flaherty","John J. Buckley","Wanda M. Milik","Diane Poulos Harpell","Joyce E. Hurley","Ronald A. MacDonald",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,145",581,475,391,136,107,97,92,13,629,"4,037","4,666"
1,306,79,50,45,13,0,5,9,3,46,510,556
"Precinct 1",72,14,12,12,5,0,1,3,0,12,119,131
"Precinct 2",145,43,15,18,7,0,4,4,1,21,237,258
"Precinct 3",89,22,23,15,1,0,0,2,2,13,154,167
2,174,31,41,23,12,6,8,9,2,39,306,345
"Precinct 1",40,9,6,7,6,2,1,2,0,13,73,86
"Precinct 2",62,7,16,7,0,0,5,4,2,12,103,115
"Precinct 3",72,15,19,9,6,4,2,3,0,14,130,144
3,247,45,70,29,14,15,16,11,2,53,449,502
"Precinct 1",66,16,16,9,4,9,3,2,2,18,127,145
"Precinct 2",94,7,23,7,6,5,7,4,0,16,153,169
"Precinct 3",87,22,31,13,4,1,6,5,0,19,169,188
4,416,131,65,79,20,13,15,20,1,113,760,873
"Precinct 1",144,72,35,27,2,8,5,8,0,43,301,344
"Precinct 2",78,23,14,10,4,1,0,2,0,10,132,142
"Precinct 3",194,36,16,42,14,4,10,10,1,60,327,387
5,283,67,56,55,17,8,7,9,3,57,505,562
"Precinct 1",110,25,17,20,4,1,1,3,2,15,183,198
"Precinct 2",81,25,22,16,4,6,4,2,0,22,160,182
"Precinct 3",92,17,17,19,9,1,2,4,1,20,162,182
6,237,48,59,62,30,12,9,17,1,86,475,561
"Precinct 1",88,13,23,22,13,4,3,8,0,26,174,200
"Precinct 2",92,23,19,17,12,3,2,5,1,36,174,210
"Precinct 3",57,12,17,23,5,5,4,4,0,24,127,151
7,482,180,134,98,30,53,37,17,1,235,"1,032","1,267"
"Precinct 1",156,47,53,29,9,21,7,5,1,79,328,407
"Precinct 2",162,70,43,39,15,21,22,5,0,93,377,470
"Precinct 3",164,63,38,30,6,11,8,7,0,63,327,390
Totals,"2,145",581,475,391,136,107,97,92,13,629,"4,037","4,666"

