Ward,"Thomas P. O'Neill, Jr","Samuel A. Cammarata","Jack P. Ricciardi","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,624","3,772","1,474",680,"18,870","19,550"
1,"1,620",455,166,79,"2,241","2,320"
"Precinct 1",314,91,37,10,442,452
"Precinct 2",319,107,28,25,454,479
"Precinct 3",299,80,23,17,402,419
"Precinct 4",343,91,31,20,465,485
"Precinct 5",345,86,47,7,478,485
2,"1,988",459,199,108,"2,646","2,754"
"Precinct 1",171,29,68,24,268,292
"Precinct 2",414,78,26,17,518,535
"Precinct 3",224,53,19,10,296,306
"Precinct 4",460,103,32,21,595,616
"Precinct 5",406,121,36,15,563,578
"Precinct 6",313,75,18,21,406,427
3,"1,880",419,194,86,"2,493","2,579"
"Precinct 1",444,93,83,29,620,649
"Precinct 2",307,74,17,13,398,411
"Precinct 3",359,106,33,14,498,512
"Precinct 4",404,83,35,17,522,539
"Precinct 5",366,63,26,13,455,468
4,"2,277",863,324,148,"3,464","3,612"
"Precinct 1",374,140,39,29,553,582
"Precinct 2",225,122,51,24,398,422
"Precinct 3",381,132,48,13,561,574
"Precinct 4",444,110,62,34,616,650
"Precinct 5",356,181,68,20,605,625
"Precinct 6",497,178,56,28,731,759
5,"2,132",602,267,83,"3,001","3,084"
"Precinct 1",360,113,36,17,509,526
"Precinct 2",366,86,42,6,494,500
"Precinct 3",320,91,66,17,477,494
"Precinct 4",355,107,27,13,489,502
"Precinct 5",326,110,50,17,486,503
"Precinct 6",405,95,46,13,546,559
6,"1,771",419,121,74,"2,311","2,385"
"Precinct 1",397,124,29,17,550,567
"Precinct 2",416,92,24,17,532,549
"Precinct 3",300,61,17,19,378,397
"Precinct 4",377,84,30,12,491,503
"Precinct 5",281,58,21,9,360,369
7,"1,956",555,203,102,"2,714","2,816"
"Precinct 1",403,92,39,25,534,559
"Precinct 2",361,92,43,29,496,525
"Precinct 3",353,148,48,17,549,566
"Precinct 4",465,105,43,20,613,633
"Precinct 5",374,118,30,11,522,533
Totals,"13,624","3,772","1,474",680,"18,870","19,550"

