Ward,"Christopher S. Dempsey","Diana DiZoglio","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,410","4,794",19,"1,020",5,"11,223","12,248"
1,500,452,4,87,0,956,"1,043"
"Precinct 1",152,113,1,25,0,266,291
"Precinct 2",133,117,0,25,0,250,275
"Precinct 3",113,94,0,13,0,207,220
"Precinct 4",59,81,2,14,0,142,156
"Precinct 4A",43,47,1,10,0,91,101
2,935,629,1,140,1,"1,565","1,706"
"Precinct 1",142,98,0,20,0,240,260
"Precinct 1A",60,66,0,18,1,126,145
"Precinct 2",233,164,1,33,0,398,431
"Precinct 3",229,143,0,33,0,372,405
"Precinct 4",271,158,0,36,0,429,465
3,"1,154",822,3,152,1,"1,979","2,132"
"Precinct 1",290,252,0,42,0,542,584
"Precinct 2",272,171,3,44,0,446,490
"Precinct 3",310,201,0,29,0,511,540
"Precinct 4",282,198,0,37,1,480,518
4,576,582,4,116,1,"1,162","1,279"
"Precinct 1",137,120,0,30,0,257,287
"Precinct 2",109,121,0,16,0,230,246
"Precinct 2A",55,43,1,3,0,99,102
"Precinct 3",188,213,3,46,0,404,450
"Precinct 4",87,85,0,21,1,172,194
5,"1,210",880,1,183,0,"2,091","2,274"
"Precinct 1",271,213,1,33,0,485,518
"Precinct 2",295,232,0,50,0,527,577
"Precinct 3",302,222,0,52,0,524,576
"Precinct 4",342,213,0,48,0,555,603
6,"1,126",735,6,188,1,"1,867","2,056"
"Precinct 1",339,226,2,64,0,567,631
"Precinct 2",365,264,2,56,0,631,687
"Precinct 3",32,27,0,7,0,59,66
"Precinct 3A",44,30,0,5,0,74,79
"Precinct 4",346,188,2,56,1,536,593
7,909,694,0,154,1,"1,603","1,758"
"Precinct 1",312,221,0,48,0,533,581
"Precinct 2",185,157,0,31,1,342,374
"Precinct 3",163,151,0,38,0,314,352
"Precinct 4",249,165,0,37,0,414,451
Totals,"6,410","4,794",19,"1,020",5,"11,223","12,248"

