Ward,"Albert Joseph Onessimo","Bill Schmidt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,471","5,106","3,811","17,577","21,388"
1,"1,748",508,413,"2,256","2,669"
"Precinct 1",474,146,118,620,738
"Precinct 2",300,92,70,392,462
"Precinct 3",345,72,75,417,492
"Precinct 4",348,95,78,443,521
"Precinct 5",281,103,72,384,456
2,"1,400",511,533,"1,911","2,444"
"Precinct 1",173,26,61,199,260
"Precinct 2",289,98,110,387,497
"Precinct 3",137,63,63,200,263
"Precinct 4",274,124,102,398,500
"Precinct 5",281,137,108,418,526
"Precinct 6",246,63,89,309,398
3,"1,698",866,530,"2,564","3,094"
"Precinct 1",442,170,134,612,746
"Precinct 2",308,151,95,459,554
"Precinct 3",372,161,105,533,638
"Precinct 4",335,156,91,491,582
"Precinct 5",241,228,105,469,574
4,"2,358",773,622,"3,131","3,753"
"Precinct 1",407,125,116,532,648
"Precinct 2",298,80,81,378,459
"Precinct 3",380,149,114,529,643
"Precinct 4",433,154,114,587,701
"Precinct 5",394,138,108,532,640
"Precinct 6",446,127,89,573,662
5,"1,927",795,579,"2,722","3,301"
"Precinct 1",357,122,81,479,560
"Precinct 2",282,131,125,413,538
"Precinct 3",292,153,113,445,558
"Precinct 4",329,147,85,476,561
"Precinct 5",288,100,88,388,476
"Precinct 6",379,142,87,521,608
6,"1,392",831,579,"2,223","2,802"
"Precinct 1",305,181,118,486,604
"Precinct 2",322,212,143,534,677
"Precinct 3",240,165,118,405,523
"Precinct 4",293,156,121,449,570
"Precinct 5",232,117,79,349,428
7,"1,948",822,555,"2,770","3,325"
"Precinct 1",359,148,103,507,610
"Precinct 2",305,148,87,453,540
"Precinct 3",329,172,107,501,608
"Precinct 4",564,185,161,749,910
"Precinct 5",391,169,97,560,657
Totals,"12,471","5,106","3,811","17,577","21,388"

