Ward,"Francis E. Ryan","Frederick T. McDermott","Raymond A. Willett, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,511",874,206,573,"3,591","4,164"
4,742,250,50,193,"1,042","1,235"
"Precinct 1",148,44,6,46,198,244
"Precinct 2",105,28,9,26,142,168
"Precinct 3",112,43,7,26,162,188
"Precinct 4",154,52,14,44,220,264
"Precinct 5",113,46,5,32,164,196
"Precinct 6",110,37,9,19,156,175
5,953,309,69,215,"1,331","1,546"
"Precinct 1",136,60,11,30,207,237
"Precinct 2",163,67,14,50,244,294
"Precinct 3",127,31,7,26,165,191
"Precinct 4",161,43,13,31,217,248
"Precinct 5",214,53,13,33,280,313
"Precinct 6",152,55,11,45,218,263
6,358,129,46,79,533,612
"Precinct 1",94,36,11,15,141,156
"Precinct 2",74,17,6,17,97,114
"Precinct 3",62,13,8,18,83,101
"Precinct 4",82,50,10,23,142,165
"Precinct 5",46,13,11,6,70,76
7,458,186,41,86,685,771
"Precinct 1",85,40,7,24,132,156
"Precinct 2",83,21,5,12,109,121
"Precinct 3",79,47,14,20,140,160
"Precinct 4",123,37,9,17,169,186
"Precinct 5",88,41,6,13,135,148
Totals,"2,511",874,206,573,"3,591","4,164"

