Ward,"Thomas F. Reilly","Lois G. Pines",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,178","6,185",31,"1,015","13,394","14,409"
1,917,614,5,126,"1,536","1,662"
"Precinct 1",283,193,0,42,476,518
"Precinct 2",375,217,3,42,595,637
"Precinct 3",259,204,2,42,465,507
2,807,722,3,134,"1,532","1,666"
"Precinct 1",234,218,2,32,454,486
"Precinct 2",288,248,0,49,536,585
"Precinct 3",285,256,1,53,542,595
3,"1,063","1,006",6,176,"2,075","2,251"
"Precinct 1",338,357,2,63,697,760
"Precinct 2",334,300,0,46,634,680
"Precinct 3",391,349,4,67,744,811
4,"1,022",779,2,121,"1,803","1,924"
"Precinct 1",347,235,1,51,583,634
"Precinct 2",317,272,0,31,589,620
"Precinct 3",358,272,1,39,631,670
5,"1,117",954,4,122,"2,075","2,197"
"Precinct 1",397,263,3,38,663,701
"Precinct 2",384,342,1,40,727,767
"Precinct 3",336,349,0,44,685,729
6,"1,023","1,135",6,159,"2,164","2,323"
"Precinct 1",364,438,3,58,805,863
"Precinct 2",378,404,3,62,785,847
"Precinct 3",281,293,0,39,574,613
7,"1,229",975,5,177,"2,209","2,386"
"Precinct 1",380,341,0,63,721,784
"Precinct 2",422,312,0,67,734,801
"Precinct 3",427,322,5,47,754,801
Totals,"7,178","6,185",31,"1,015","13,394","14,409"

