Ward,"Dorothy A. Kelly Gay","William R. Baro",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,716","3,775",105,637,"10,596","11,233"
1,848,451,7,74,"1,306","1,380"
"Precinct 1",278,100,1,19,379,398
"Precinct 2",310,195,3,40,508,548
"Precinct 3",260,156,3,15,419,434
2,891,437,10,69,"1,338","1,407"
"Precinct 1",319,120,3,24,442,466
"Precinct 2",279,152,2,16,433,449
"Precinct 3",293,165,5,29,463,492
3,"1,104",602,21,113,"1,727","1,840"
"Precinct 1",387,219,8,39,614,653
"Precinct 2",369,153,5,37,527,564
"Precinct 3",348,230,8,37,586,623
4,849,552,11,82,"1,412","1,494"
"Precinct 1",261,176,6,30,443,473
"Precinct 2",304,159,2,28,465,493
"Precinct 3",284,217,3,24,504,528
5,980,665,24,92,"1,669","1,761"
"Precinct 1",343,270,10,33,623,656
"Precinct 2",299,200,5,21,504,525
"Precinct 3",338,195,9,38,542,580
6,979,476,21,123,"1,476","1,599"
"Precinct 1",306,208,9,43,523,566
"Precinct 2",402,158,7,36,567,603
"Precinct 3",271,110,5,44,386,430
7,"1,065",592,11,84,"1,668","1,752"
"Precinct 1",291,186,8,31,485,516
"Precinct 2",452,210,1,27,663,690
"Precinct 3",322,196,2,26,520,546
Totals,"6,716","3,775",105,637,"10,596","11,233"

