Ward,"Erson B. Barlow
None/Unknown","John Kilmartin
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,182",1,"4,574","8,183","12,757"
1,821,0,675,821,"1,496"
"Precinct 1",405,0,204,405,609
"Precinct 2",265,0,118,265,383
"Precinct 3",115,0,136,115,251
"Precinct 4",36,0,217,36,253
2,395,0,941,395,"1,336"
"Precinct 1",60,0,316,60,376
"Precinct 2",229,0,407,229,636
"Precinct 3",106,0,218,106,324
3,930,0,470,930,"1,400"
"Precinct 1",525,0,241,525,766
"Precinct 2",405,0,229,405,634
4,870,0,370,870,"1,240"
"Precinct 1",436,0,195,436,631
"Precinct 2",434,0,175,434,609
5,"1,245",1,614,"1,246","1,860"
"Precinct 1",566,0,181,566,747
"Precinct 2",417,0,160,417,577
"Precinct 3",262,1,273,263,536
6,"1,549",0,761,"1,549","2,310"
"Precinct 1",474,0,342,474,816
"Precinct 2",559,0,204,559,763
"Precinct 3",516,0,215,516,731
7,"2,372",0,743,"2,372","3,115"
"Precinct 1",551,0,147,551,698
"Precinct 2",535,0,167,535,702
"Precinct 3",589,0,190,589,779
"Precinct 4",697,0,239,697,936
Totals,"8,182",1,"4,574","8,183","12,757"

