Ward,"John J. Foley
Democratic","Warren J. FitzGerald
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,347","11,292","1,899","36,639","38,538"
1,"3,478","1,183",224,"4,661","4,885"
"Precinct 1",770,198,44,968,"1,012"
"Precinct 2",658,241,54,899,953
"Precinct 3",635,165,32,800,832
"Precinct 4",686,278,44,964,"1,008"
"Precinct 5",729,301,50,"1,030","1,080"
2,"4,357",785,298,"5,142","5,440"
"Precinct 1",708,101,98,809,907
"Precinct 2",766,126,46,892,938
"Precinct 3",534,133,37,667,704
"Precinct 4",870,129,39,999,"1,038"
"Precinct 5",744,215,44,959,"1,003"
"Precinct 6",735,81,34,816,850
3,"3,271","1,442",259,"4,713","4,972"
"Precinct 1",716,221,60,937,997
"Precinct 2",578,306,37,884,921
"Precinct 3",677,353,62,"1,030","1,092"
"Precinct 4",747,251,56,998,"1,054"
"Precinct 5",553,311,44,864,908
4,"4,498","1,893",392,"6,391","6,783"
"Precinct 1",817,335,67,"1,152","1,219"
"Precinct 2",622,163,70,785,855
"Precinct 3",734,372,53,"1,106","1,159"
"Precinct 4",788,411,58,"1,199","1,257"
"Precinct 5",688,395,80,"1,083","1,163"
"Precinct 6",849,217,64,"1,066","1,130"
5,"3,920","1,510",308,"5,430","5,738"
"Precinct 1",607,238,40,845,885
"Precinct 2",711,214,71,925,996
"Precinct 3",619,280,42,899,941
"Precinct 4",675,320,43,995,"1,038"
"Precinct 5",662,119,61,781,842
"Precinct 6",646,339,51,985,"1,036"
6,"2,582","2,256",194,"4,838","5,032"
"Precinct 1",578,433,38,"1,011","1,049"
"Precinct 2",579,485,43,"1,064","1,107"
"Precinct 3",439,468,41,907,948
"Precinct 4",569,411,28,980,"1,008"
"Precinct 5",417,459,44,876,920
7,"3,241","2,223",224,"5,464","5,688"
"Precinct 1",670,385,45,"1,055","1,100"
"Precinct 2",560,508,40,"1,068","1,108"
"Precinct 3",606,453,49,"1,059","1,108"
"Precinct 4",820,395,52,"1,215","1,267"
"Precinct 5",585,482,38,"1,067","1,105"
Totals,"25,347","11,292","1,899","36,639","38,538"

