Ward,"John F. Casey
Democratic","Victor A. Friend
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,720","12,560","4,004","44,280","48,284"
1,"4,476","1,153",593,"5,629","6,222"
"Precinct 1",973,186,129,"1,159","1,288"
"Precinct 2",834,226,134,"1,060","1,194"
"Precinct 3",797,185,98,982,"1,080"
"Precinct 4",919,283,121,"1,202","1,323"
"Precinct 5",953,273,111,"1,226","1,337"
2,"5,666",672,650,"6,338","6,988"
"Precinct 1",994,73,164,"1,067","1,231"
"Precinct 2","1,025",82,79,"1,107","1,186"
"Precinct 3",678,123,91,801,892
"Precinct 4","1,095",117,116,"1,212","1,328"
"Precinct 5",933,207,126,"1,140","1,266"
"Precinct 6",941,70,74,"1,011","1,085"
3,"4,290","1,608",564,"5,898","6,462"
"Precinct 1",951,235,155,"1,186","1,341"
"Precinct 2",760,399,93,"1,159","1,252"
"Precinct 3",894,390,96,"1,284","1,380"
"Precinct 4",913,268,118,"1,181","1,299"
"Precinct 5",772,316,102,"1,088","1,190"
4,"5,263","2,162",706,"7,425","8,131"
"Precinct 1","1,008",456,126,"1,464","1,590"
"Precinct 2",762,175,130,937,"1,067"
"Precinct 3",847,525,110,"1,372","1,482"
"Precinct 4",951,474,128,"1,425","1,553"
"Precinct 5",924,394,141,"1,318","1,459"
"Precinct 6",771,138,71,909,980
5,"4,936","1,676",630,"6,612","7,242"
"Precinct 1",786,235,86,"1,021","1,107"
"Precinct 2",886,194,122,"1,080","1,202"
"Precinct 3",721,392,113,"1,113","1,226"
"Precinct 4",826,362,69,"1,188","1,257"
"Precinct 5",909,136,133,"1,045","1,178"
"Precinct 6",808,357,107,"1,165","1,272"
6,"3,148","2,733",391,"5,881","6,272"
"Precinct 1",684,521,100,"1,205","1,305"
"Precinct 2",725,567,83,"1,292","1,375"
"Precinct 3",494,539,74,"1,033","1,107"
"Precinct 4",702,491,75,"1,193","1,268"
"Precinct 5",543,615,59,"1,158","1,217"
7,"3,941","2,556",470,"6,497","6,967"
"Precinct 1",741,612,91,"1,353","1,444"
"Precinct 2",871,399,121,"1,270","1,391"
"Precinct 3",715,645,79,"1,360","1,439"
"Precinct 4",813,418,95,"1,231","1,326"
"Precinct 5",801,482,84,"1,283","1,367"
Totals,"31,720","12,560","4,004","44,280","48,284"

