Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,454","11,124","2,752","19,577","22,329"
1,699,"1,009",380,"1,708","2,088"
"Precinct 1",220,335,78,555,633
"Precinct 2",282,376,155,658,813
"Precinct 3",197,298,147,495,642
2,"1,401","1,450",343,"2,851","3,194"
"Precinct 1",427,433,89,860,949
"Precinct 2",443,466,122,909,"1,031"
"Precinct 3",531,551,132,"1,082","1,214"
3,"1,313","1,744",439,"3,057","3,496"
"Precinct 1",441,550,162,991,"1,153"
"Precinct 2",391,586,146,977,"1,123"
"Precinct 3",481,608,131,"1,089","1,220"
4,779,"1,232",342,"2,011","2,353"
"Precinct 1",216,359,120,575,695
"Precinct 2",258,403,90,661,751
"Precinct 3",305,471,132,776,908
5,"1,376","1,976",415,"3,352","3,767"
"Precinct 1",415,657,139,"1,072","1,211"
"Precinct 2",410,612,125,"1,022","1,147"
"Precinct 3",551,707,151,"1,258","1,409"
6,"1,515","1,846",412,"3,361","3,773"
"Precinct 1",635,729,146,"1,364","1,510"
"Precinct 2",583,685,177,"1,268","1,445"
"Precinct 3",297,432,89,729,818
7,"1,371","1,866",421,"3,237","3,658"
"Precinct 1",522,710,155,"1,232","1,387"
"Precinct 2",423,561,149,984,"1,133"
"Precinct 3",426,595,117,"1,021","1,138"
Totals,"8,454","11,124","2,752","19,577","22,329"

