Ward,"William E. Hurley
Republican","Owen Gallagher
Democratic","John J. Hurley
Independent","Albert Sprague Coolidge
Socialist","Ralph Pirone
Socialist Labor","Frank L. Asher
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,215","18,087",719,298,209,141,"1,700","39,669","41,369"
1,"2,185","2,654",104,34,37,14,302,"5,028","5,330"
"Precinct 1",509,741,32,7,9,6,82,"1,304","1,386"
"Precinct 2",645,797,36,11,16,2,102,"1,507","1,609"
"Precinct 3",366,475,15,10,5,4,63,875,938
"Precinct 4",665,641,21,6,7,2,55,"1,342","1,397"
2,"1,432","3,663",157,62,35,29,342,"5,378","5,720"
"Precinct 1",125,589,51,17,11,6,114,799,913
"Precinct 2",332,855,40,9,11,5,57,"1,252","1,309"
"Precinct 3",195,423,11,13,0,4,34,646,680
"Precinct 4",307,"1,021",29,10,4,11,59,"1,382","1,441"
"Precinct 5",473,775,26,13,9,3,78,"1,299","1,377"
3,"2,602","2,542",91,26,22,22,219,"5,305","5,524"
"Precinct 1",479,603,18,7,7,4,59,"1,118","1,177"
"Precinct 2",648,440,19,8,4,6,33,"1,125","1,158"
"Precinct 3",765,664,27,8,6,7,61,"1,477","1,538"
"Precinct 4",710,835,27,3,5,5,66,"1,585","1,651"
4,"3,370","2,764",108,51,40,22,255,"6,355","6,610"
"Precinct 1",692,536,26,13,5,7,51,"1,279","1,330"
"Precinct 2",594,824,36,11,15,2,105,"1,482","1,587"
"Precinct 3",669,442,13,5,6,4,35,"1,139","1,174"
"Precinct 4",795,491,15,10,5,5,24,"1,321","1,345"
"Precinct 5",620,471,18,12,9,4,40,"1,134","1,174"
5,"2,682","2,987",98,52,42,19,267,"5,880","6,147"
"Precinct 1",538,872,14,9,10,7,90,"1,450","1,540"
"Precinct 2",616,744,27,12,16,6,70,"1,421","1,491"
"Precinct 3",808,684,25,11,10,3,51,"1,541","1,592"
"Precinct 4",720,687,32,20,6,3,56,"1,468","1,524"
6,"4,057","1,542",81,38,11,19,154,"5,748","5,902"
"Precinct 1",915,390,24,14,4,4,41,"1,351","1,392"
"Precinct 2",880,397,23,7,3,2,32,"1,312","1,344"
"Precinct 3","1,114",342,23,9,4,7,33,"1,499","1,532"
"Precinct 4","1,148",413,11,8,0,6,48,"1,586","1,634"
7,"3,887","1,935",80,35,22,16,161,"5,975","6,136"
"Precinct 1",880,379,14,6,3,3,55,"1,285","1,340"
"Precinct 2",699,408,22,7,7,3,26,"1,146","1,172"
"Precinct 3",927,334,8,5,2,5,23,"1,281","1,304"
"Precinct 4",617,452,17,7,6,0,26,"1,099","1,125"
"Precinct 5",764,362,19,10,4,5,31,"1,164","1,195"
Totals,"20,215","18,087",719,298,209,141,"1,700","39,669","41,369"

