Ward,"Sedinam Kinamo Christin Moyowasifz","Howard Hawkins","Dario Hunter","Kent Mesplay","All Other Votes","Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,3,2,1,1,11,1,4,22,23
1,1,2,0,0,1,1,0,4,5
"Precinct 1",0,1,0,0,1,0,0,2,2
"Precinct 2",1,1,0,0,0,1,0,2,3
"Precinct 3",0,0,0,0,0,0,0,0,0
2,0,0,1,1,4,0,0,6,6
"Precinct 1",0,0,1,0,2,0,0,3,3
"Precinct 2",0,0,0,1,1,0,0,2,2
"Precinct 3",0,0,0,0,1,0,0,1,1
3,1,0,0,0,3,0,0,4,4
"Precinct 1",0,0,0,0,1,0,0,1,1
"Precinct 2",0,0,0,0,0,0,0,0,0
"Precinct 3",1,0,0,0,2,0,0,3,3
4,1,0,0,0,1,0,2,4,4
"Precinct 1",0,0,0,0,0,0,2,2,2
"Precinct 2",0,0,0,0,1,0,0,1,1
"Precinct 3",1,0,0,0,0,0,0,1,1
5,0,0,0,0,2,0,1,3,3
"Precinct 1",0,0,0,0,0,0,1,1,1
"Precinct 2",0,0,0,0,1,0,0,1,1
"Precinct 3",0,0,0,0,1,0,0,1,1
6,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,1,1,1
"Precinct 1",0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,1,1,1
Totals,3,2,1,1,11,1,4,22,23

