Ward,"James M. Curley","Thomas H. Eliot","John J. Murphy","Joseph Russo","Alexander J. Gregorowicz, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,589",991,519,345,56,281,"4,500","4,781"
1,927,224,158,119,16,88,"1,444","1,532"
"Precinct 1",227,48,47,31,2,29,355,384
"Precinct 2",163,41,23,31,6,12,264,276
"Precinct 3",156,27,22,22,1,15,228,243
"Precinct 4",182,49,33,18,3,16,285,301
"Precinct 5",199,59,33,17,4,16,312,328
2,979,454,146,126,29,96,"1,734","1,830"
"Precinct 1",138,129,27,46,5,28,345,373
"Precinct 2",187,70,23,5,6,14,291,305
"Precinct 3",130,56,23,4,8,8,221,229
"Precinct 4",232,82,44,24,5,18,387,405
"Precinct 5",132,56,16,36,2,9,242,251
"Precinct 6",160,61,13,11,3,19,248,267
3,683,313,215,100,11,97,"1,322","1,419"
"Precinct 1",182,103,30,31,5,26,351,377
"Precinct 2",139,42,26,7,4,10,218,228
"Precinct 3",137,56,42,11,2,19,248,267
"Precinct 4",125,72,72,38,0,29,307,336
"Precinct 5",100,40,45,13,0,13,198,211
Totals,"2,589",991,519,345,56,281,"4,500","4,781"

