Ward,"Albert T. Gutheim","William D.Hillis","Joseph S. Sappett","Joseph J. Launie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,059",618,197,156,424,"3,030","3,454"
1,185,90,30,31,46,336,382
"Precinct 1",26,11,7,4,8,48,56
"Precinct 2",45,16,7,7,7,75,82
"Precinct 3",40,25,5,6,9,76,85
"Precinct 4",45,20,5,7,18,77,95
"Precinct 5",29,18,6,7,4,60,64
2,75,54,14,10,46,153,199
"Precinct 1",6,2,3,4,12,15,27
"Precinct 2",12,11,3,0,7,26,33
"Precinct 3",21,14,0,2,4,37,41
"Precinct 4",8,11,1,1,6,21,27
"Precinct 5",21,10,5,2,14,38,52
"Precinct 6",7,6,2,1,3,16,19
3,312,76,22,20,63,430,493
"Precinct 1",38,5,2,3,9,48,57
"Precinct 2",69,22,6,2,14,99,113
"Precinct 3",97,25,8,5,21,135,156
"Precinct 4",45,8,4,6,4,63,67
"Precinct 5",63,16,2,4,15,85,100
4,357,93,40,39,70,529,599
"Precinct 1",95,24,13,9,20,141,161
"Precinct 2",12,11,4,7,11,34,45
"Precinct 3",81,15,3,9,11,108,119
"Precinct 4",100,17,10,7,11,134,145
"Precinct 5",60,24,8,5,16,97,113
"Precinct 6",9,2,2,2,1,15,16
5,246,84,33,19,60,382,442
"Precinct 1",36,9,5,3,6,53,59
"Precinct 2",27,10,4,2,14,43,57
"Precinct 3",48,21,11,2,11,82,93
"Precinct 4",61,15,5,3,11,84,95
"Precinct 5",5,4,0,3,7,12,19
"Precinct 6",69,25,8,6,11,108,119
6,510,115,25,17,83,667,750
"Precinct 1",91,24,9,2,20,126,146
"Precinct 2",101,28,3,1,20,133,153
"Precinct 3",102,25,4,1,15,132,147
"Precinct 4",88,14,3,8,8,113,121
"Precinct 5",128,24,6,5,20,163,183
7,374,106,33,23,56,536,592
"Precinct 1",78,26,2,5,14,111,125
"Precinct 2",63,21,7,6,8,97,105
"Precinct 3",112,20,11,4,19,147,166
"Precinct 4",56,15,7,6,12,84,96
"Precinct 5",65,24,6,2,3,97,100
Totals,"2,059",618,197,156,424,"3,030","3,454"

