Ward,"Charles W. Eldridge","James A. Chapman",Eldridge,"John J. Mahoney",Marzer,"Henry W. Mccaffery","Thomas M. Nolan","H. Nolan","Lawrence Ward","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,6,1,1,1,1,1,1,1,1,162,14,176
1,0,0,0,0,0,0,0,0,0,6,0,6
"Precinct 1",0,0,0,0,0,0,0,0,0,2,0,2
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0,3,0,3
"Precinct 4",0,0,0,0,0,0,0,0,0,1,0,1
2,0,0,0,1,0,0,0,0,1,99,2,101
"Precinct 1",0,0,0,0,0,0,0,0,0,38,0,38
"Precinct 2",0,0,0,0,0,0,0,0,1,41,1,42
"Precinct 3",0,0,0,1,0,0,0,0,0,20,1,21
3,0,0,0,0,0,1,1,0,0,13,2,15
"Precinct 1",0,0,0,0,0,0,0,0,0,2,0,2
"Precinct 2",0,0,0,0,0,1,1,0,0,11,2,13
4,2,0,0,0,0,0,0,0,0,9,2,11
"Precinct 1",2,0,0,0,0,0,0,0,0,5,2,7
"Precinct 2",0,0,0,0,0,0,0,0,0,4,0,4
5,1,0,0,0,0,0,0,0,0,1,1,2
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 2",1,0,0,0,0,0,0,0,0,0,1,1
"Precinct 3",0,0,0,0,0,0,0,0,0,1,0,1
6,2,1,0,0,1,0,0,1,0,33,5,38
"Precinct 1",0,1,0,0,0,0,0,0,0,25,1,26
"Precinct 2",1,0,0,0,1,0,0,1,0,5,3,8
"Precinct 3",1,0,0,0,0,0,0,0,0,3,1,4
7,1,0,1,0,0,0,0,0,0,1,2,3
"Precinct 1",0,0,0,0,0,0,0,0,0,1,0,1
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 3",1,0,0,0,0,0,0,0,0,0,1,1
"Precinct 4",0,0,1,0,0,0,0,0,0,0,1,1
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0
Totals,6,1,1,1,1,1,1,1,1,162,14,176

