Ward,"Leon J. Lombardi",Write-Ins,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,871,3,291,874,"1,165"
1,64,1,25,65,90
"Precinct 1",28,0,8,28,36
"Precinct 2",11,0,2,11,13
"Precinct 3",5,0,5,5,10
"Precinct 4",13,1,5,14,19
"Precinct 5",7,0,5,7,12
2,86,0,14,86,100
"Precinct 1",7,0,0,7,7
"Precinct 2",27,0,6,27,33
"Precinct 3",8,0,1,8,9
"Precinct 4",13,0,3,13,16
"Precinct 5",19,0,3,19,22
"Precinct 6",12,0,1,12,13
3,111,0,44,111,155
"Precinct 1",30,0,13,30,43
"Precinct 2",14,0,7,14,21
"Precinct 3",33,0,16,33,49
"Precinct 4",19,0,2,19,21
"Precinct 5",15,0,6,15,21
4,139,0,45,139,184
"Precinct 1",25,0,9,25,34
"Precinct 2",11,0,5,11,16
"Precinct 3",30,0,9,30,39
"Precinct 4",31,0,14,31,45
"Precinct 5",24,0,5,24,29
"Precinct 6",18,0,3,18,21
5,114,1,38,115,153
"Precinct 1",14,0,8,14,22
"Precinct 2",21,1,0,22,22
"Precinct 3",17,0,8,17,25
"Precinct 4",31,0,9,31,40
"Precinct 5",11,0,5,11,16
"Precinct 6",20,0,8,20,28
6,167,1,53,168,221
"Precinct 1",29,0,9,29,38
"Precinct 2",23,0,12,23,35
"Precinct 3",41,1,7,42,49
"Precinct 4",28,0,11,28,39
"Precinct 5",46,0,14,46,60
7,190,0,72,190,262
"Precinct 1",33,0,15,33,48
"Precinct 2",27,0,11,27,38
"Precinct 3",28,0,15,28,43
"Precinct 4",65,0,22,65,87
"Precinct 5",37,0,9,37,46
Totals,871,3,291,874,"1,165"

