Ward,"Leonard A. Scott","Curtis K. Frazee","Frank J. Tortorella","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,042",480,185,812,"1,707","2,519"
1,67,32,17,42,116,158
"Precinct 1",16,2,1,13,19,32
"Precinct 2",7,9,3,6,19,25
"Precinct 3",10,7,4,4,21,25
"Precinct 4",14,11,7,14,32,46
"Precinct 5",20,3,2,5,25,30
2,84,38,19,117,141,258
"Precinct 1",3,5,0,4,8,12
"Precinct 2",25,8,3,22,36,58
"Precinct 3",9,6,2,11,17,28
"Precinct 4",12,12,4,30,28,58
"Precinct 5",21,6,6,40,33,73
"Precinct 6",14,1,4,10,19,29
3,127,59,21,121,207,328
"Precinct 1",25,5,1,32,31,63
"Precinct 2",18,9,6,21,33,54
"Precinct 3",41,23,6,34,70,104
"Precinct 4",20,12,3,20,35,55
"Precinct 5",23,10,5,14,38,52
4,160,74,48,90,282,372
"Precinct 1",32,17,8,15,57,72
"Precinct 2",13,2,6,4,21,25
"Precinct 3",33,18,13,34,64,98
"Precinct 4",33,22,6,15,61,76
"Precinct 5",27,9,5,13,41,54
"Precinct 6",22,6,10,9,38,47
5,177,57,22,93,256,349
"Precinct 1",31,10,2,9,43,52
"Precinct 2",25,13,5,17,43,60
"Precinct 3",21,22,2,23,45,68
"Precinct 4",47,5,3,11,55,66
"Precinct 5",23,4,4,14,31,45
"Precinct 6",30,3,6,19,39,58
6,194,135,25,184,354,538
"Precinct 1",37,20,3,35,60,95
"Precinct 2",53,25,5,44,83,127
"Precinct 3",36,28,4,35,68,103
"Precinct 4",31,34,10,44,75,119
"Precinct 5",37,28,3,26,68,94
7,233,85,33,165,351,516
"Precinct 1",47,20,4,24,71,95
"Precinct 2",31,14,4,28,49,77
"Precinct 3",46,20,9,41,75,116
"Precinct 4",70,24,9,42,103,145
"Precinct 5",39,7,7,30,53,83
Totals,"1,042",480,185,812,"1,707","2,519"

