Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,777","2,297",261,"5,074","5,335"
1,645,371,70,"1,016","1,086"
"Precinct 1",256,152,22,408,430
"Precinct 2",153,157,15,310,325
"Precinct 3",97,48,14,145,159
"Precinct 4",139,14,19,153,172
2,561,101,79,662,741
"Precinct 1",182,26,35,208,243
"Precinct 2",248,53,27,301,328
"Precinct 3",131,22,17,153,170
3,254,228,15,482,497
"Precinct 1",124,116,8,240,248
"Precinct 2",130,112,7,242,249
4,151,230,15,381,396
"Precinct 1",86,126,5,212,217
"Precinct 2",65,104,10,169,179
5,310,326,10,636,646
"Precinct 1",79,144,4,223,227
"Precinct 2",99,120,2,219,221
"Precinct 3",132,62,4,194,198
6,506,476,48,982,"1,030"
"Precinct 1",247,143,26,390,416
"Precinct 2",126,172,11,298,309
"Precinct 3",133,161,11,294,305
7,350,565,24,915,939
"Precinct 1",55,136,3,191,194
"Precinct 2",76,135,3,211,214
"Precinct 3",98,136,8,234,242
"Precinct 4",83,110,10,193,203
"Precinct 5",38,48,0,86,86
Totals,"2,777","2,297",261,"5,074","5,335"

