Ward,"Thomas P. O'Neill, Jr
Democratic","John E. Powers, Jr.
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,392","3,026","2,662","31,418","34,080"
1,"2,996",305,254,"3,301","3,555"
"Precinct 1",583,58,50,641,691
"Precinct 2",545,53,46,598,644
"Precinct 3",580,61,44,641,685
"Precinct 4",728,73,70,801,871
"Precinct 5",560,60,44,620,664
2,"3,432",478,334,"3,910","4,244"
"Precinct 1",297,17,47,314,361
"Precinct 2",652,96,60,748,808
"Precinct 3",440,50,47,490,537
"Precinct 4",764,127,67,891,958
"Precinct 5",724,117,70,841,911
"Precinct 6",555,71,43,626,669
3,"3,782",386,369,"4,168","4,537"
"Precinct 1",861,88,87,949,"1,036"
"Precinct 2",658,62,64,720,784
"Precinct 3",799,96,105,895,"1,000"
"Precinct 4",784,79,54,863,917
"Precinct 5",680,61,59,741,800
4,"4,983",461,536,"5,444","5,980"
"Precinct 1",818,90,88,908,996
"Precinct 2",575,52,94,627,721
"Precinct 3",868,85,81,953,"1,034"
"Precinct 4",905,81,89,986,"1,075"
"Precinct 5",916,73,113,989,"1,102"
"Precinct 6",901,80,71,981,"1,052"
5,"4,494",417,341,"4,911","5,252"
"Precinct 1",728,37,59,765,824
"Precinct 2",742,92,48,834,882
"Precinct 3",734,95,58,829,887
"Precinct 4",842,71,68,913,981
"Precinct 5",673,51,50,724,774
"Precinct 6",775,71,58,846,904
6,"3,855",479,387,"4,334","4,721"
"Precinct 1",863,76,86,939,"1,025"
"Precinct 2",886,147,76,"1,033","1,109"
"Precinct 3",735,107,88,842,930
"Precinct 4",720,76,70,796,866
"Precinct 5",651,73,67,724,791
7,"4,850",500,441,"5,350","5,791"
"Precinct 1",890,85,82,975,"1,057"
"Precinct 2",814,84,63,898,961
"Precinct 3",974,123,120,"1,097","1,217"
"Precinct 4","1,291",119,87,"1,410","1,497"
"Precinct 5",881,89,89,970,"1,059"
Totals,"28,392","3,026","2,662","31,418","34,080"

