Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,284,"1,948",284,"2,232"
1,-,35,242,35,277
"Precinct 1",-,13,79,13,92
"Precinct 2",-,15,84,15,99
"Precinct 3",-,7,79,7,86
2,-,29,215,29,244
"Precinct 1",-,11,66,11,77
"Precinct 2",-,5,71,5,76
"Precinct 3",-,13,78,13,91
3,-,42,283,42,325
"Precinct 1",-,17,91,17,108
"Precinct 2",-,12,102,12,114
"Precinct 3",-,13,90,13,103
4,-,30,261,30,291
"Precinct 1",-,7,77,7,84
"Precinct 2",-,10,101,10,111
"Precinct 3",-,13,83,13,96
5,-,34,262,34,296
"Precinct 1",-,7,73,7,80
"Precinct 2",-,14,90,14,104
"Precinct 3",-,13,99,13,112
6,-,57,354,57,411
"Precinct 1",-,17,122,17,139
"Precinct 2",-,21,119,21,140
"Precinct 3",-,19,113,19,132
7,-,57,331,57,388
"Precinct 1",-,12,108,12,120
"Precinct 2",-,16,110,16,126
"Precinct 3",-,29,113,29,142
Totals,-,284,"1,948",284,"2,232"

