Ward,"Eugene C. Brune
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,328",223,"6,689","22,551","29,240"
1,"2,186",29,652,"2,215","2,867"
"Precinct 1",698,10,197,708,905
"Precinct 2",800,14,243,814,"1,057"
"Precinct 3",688,5,212,693,905
2,"3,195",35,982,"3,230","4,212"
"Precinct 1",822,7,266,829,"1,095"
"Precinct 2","1,211",14,344,"1,225","1,569"
"Precinct 3","1,162",14,372,"1,176","1,548"
3,"3,400",33,"1,020","3,433","4,453"
"Precinct 1","1,127",10,330,"1,137","1,467"
"Precinct 2","1,053",8,321,"1,061","1,382"
"Precinct 3","1,220",15,369,"1,235","1,604"
4,"2,770",20,856,"2,790","3,646"
"Precinct 1",859,7,254,866,"1,120"
"Precinct 2",916,4,316,920,"1,236"
"Precinct 3",995,9,286,"1,004","1,290"
5,"3,395",38,971,"3,433","4,404"
"Precinct 1","1,050",12,311,"1,062","1,373"
"Precinct 2","1,140",14,293,"1,154","1,447"
"Precinct 3","1,205",12,367,"1,217","1,584"
6,"3,753",34,"1,134","3,787","4,921"
"Precinct 1","1,370",13,456,"1,383","1,839"
"Precinct 2","1,306",11,377,"1,317","1,694"
"Precinct 3","1,077",10,301,"1,087","1,388"
7,"3,629",34,"1,074","3,663","4,737"
"Precinct 1","1,259",8,357,"1,267","1,624"
"Precinct 2","1,148",12,363,"1,160","1,523"
"Precinct 3","1,222",14,354,"1,236","1,590"
Totals,"22,328",223,"6,689","22,551","29,240"

