Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,161","4,698","2,931","20,859","23,790"
1,"1,765",524,386,"2,289","2,675"
"Precinct 1",476,119,134,595,729
"Precinct 2",298,79,68,377,445
"Precinct 3",346,109,69,455,524
"Precinct 4",351,120,66,471,537
"Precinct 5",294,97,49,391,440
2,"1,899",508,348,"2,407","2,755"
"Precinct 1",163,26,53,189,242
"Precinct 2",408,103,76,511,587
"Precinct 3",216,43,31,259,290
"Precinct 4",366,132,73,498,571
"Precinct 5",416,113,54,529,583
"Precinct 6",330,91,61,421,482
3,"2,173",667,358,"2,840","3,198"
"Precinct 1",471,163,116,634,750
"Precinct 2",424,136,67,560,627
"Precinct 3",472,117,72,589,661
"Precinct 4",412,136,51,548,599
"Precinct 5",394,115,52,509,561
4,"2,769",808,552,"3,577","4,129"
"Precinct 1",500,160,92,660,752
"Precinct 2",317,71,86,388,474
"Precinct 3",493,146,83,639,722
"Precinct 4",557,156,81,713,794
"Precinct 5",444,146,120,590,710
"Precinct 6",458,129,90,587,677
5,"2,563",747,452,"3,310","3,762"
"Precinct 1",400,117,94,517,611
"Precinct 2",403,113,81,516,597
"Precinct 3",492,135,68,627,695
"Precinct 4",419,147,61,566,627
"Precinct 5",385,104,68,489,557
"Precinct 6",464,131,80,595,675
6,"2,379",652,333,"3,031","3,364"
"Precinct 1",539,142,80,681,761
"Precinct 2",553,138,79,691,770
"Precinct 3",480,145,75,625,700
"Precinct 4",407,120,56,527,583
"Precinct 5",400,107,43,507,550
7,"2,613",792,502,"3,405","3,907"
"Precinct 1",507,140,88,647,735
"Precinct 2",436,123,60,559,619
"Precinct 3",492,169,87,661,748
"Precinct 4",666,230,165,896,"1,061"
"Precinct 5",512,130,102,642,744
Totals,"16,161","4,698","2,931","20,859","23,790"

