Ward,"M. Edward Viola","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,914",501,"1,914","2,415"
1,198,73,198,271
"Precinct 1",31,8,31,39
"Precinct 2",58,20,58,78
"Precinct 3",33,17,33,50
"Precinct 4",43,13,43,56
"Precinct 5",33,15,33,48
2,128,49,128,177
"Precinct 1",9,3,9,12
"Precinct 2",29,8,29,37
"Precinct 3",19,8,19,27
"Precinct 4",16,12,16,28
"Precinct 5",38,9,38,47
"Precinct 6",17,9,17,26
3,250,57,250,307
"Precinct 1",28,7,28,35
"Precinct 2",44,17,44,61
"Precinct 3",90,13,90,103
"Precinct 4",41,6,41,47
"Precinct 5",47,14,47,61
4,278,83,278,361
"Precinct 1",54,21,54,75
"Precinct 2",29,14,29,43
"Precinct 3",54,10,54,64
"Precinct 4",61,12,61,73
"Precinct 5",48,14,48,62
"Precinct 6",32,12,32,44
5,239,62,239,301
"Precinct 1",33,9,33,42
"Precinct 2",43,10,43,53
"Precinct 3",42,8,42,50
"Precinct 4",58,10,58,68
"Precinct 5",10,9,10,19
"Precinct 6",53,16,53,69
6,438,83,438,521
"Precinct 1",64,16,64,80
"Precinct 2",100,17,100,117
"Precinct 3",105,17,105,122
"Precinct 4",67,13,67,80
"Precinct 5",102,20,102,122
7,383,94,383,477
"Precinct 1",82,25,82,107
"Precinct 2",72,24,72,96
"Precinct 3",111,18,111,129
"Precinct 4",74,18,74,92
"Precinct 5",44,9,44,53
Totals,"1,914",501,"1,914","2,415"

