Ward,"Frederick J. Connors
Democratic","John F. Dever, Jr
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,868","22,961","19,113","51,829","70,942"
1,"3,282","2,540","1,940","5,822","7,762"
"Precinct 1",640,511,423,"1,151","1,574"
"Precinct 2",708,515,335,"1,223","1,558"
"Precinct 3",625,491,352,"1,116","1,468"
"Precinct 4",745,583,462,"1,328","1,790"
"Precinct 5",564,440,368,"1,004","1,372"
2,"3,411","2,863","2,214","6,274","8,488"
"Precinct 1",299,208,279,507,786
"Precinct 2",676,560,394,"1,236","1,630"
"Precinct 3",450,376,256,826,"1,082"
"Precinct 4",721,600,505,"1,321","1,826"
"Precinct 5",710,620,462,"1,330","1,792"
"Precinct 6",555,499,318,"1,054","1,372"
3,"3,780","3,018","2,612","6,798","9,410"
"Precinct 1",832,625,677,"1,457","2,134"
"Precinct 2",662,527,451,"1,189","1,640"
"Precinct 3",815,679,526,"1,494","2,020"
"Precinct 4",815,645,474,"1,460","1,934"
"Precinct 5",656,542,484,"1,198","1,682"
4,"5,257","4,062","3,623","9,319","12,942"
"Precinct 1",867,668,595,"1,535","2,130"
"Precinct 2",579,441,514,"1,020","1,534"
"Precinct 3",862,671,581,"1,533","2,114"
"Precinct 4",973,785,598,"1,758","2,356"
"Precinct 5",957,730,707,"1,687","2,394"
"Precinct 6","1,019",767,628,"1,786","2,414"
5,"4,526","3,528","3,088","8,054","11,142"
"Precinct 1",759,542,499,"1,301","1,800"
"Precinct 2",630,564,586,"1,194","1,780"
"Precinct 3",756,607,501,"1,363","1,864"
"Precinct 4",835,652,517,"1,487","2,004"
"Precinct 5",727,533,456,"1,260","1,716"
"Precinct 6",819,630,529,"1,449","1,978"
6,"3,904","3,136","2,684","7,040","9,724"
"Precinct 1",871,697,548,"1,568","2,116"
"Precinct 2",869,706,593,"1,575","2,168"
"Precinct 3",673,548,559,"1,221","1,780"
"Precinct 4",779,624,485,"1,403","1,888"
"Precinct 5",712,561,499,"1,273","1,772"
7,"4,708","3,814","2,952","8,522","11,474"
"Precinct 1",898,710,558,"1,608","2,166"
"Precinct 2",858,708,534,"1,566","2,100"
"Precinct 3",912,730,622,"1,642","2,264"
"Precinct 4","1,038",831,625,"1,869","2,494"
"Precinct 5","1,002",835,613,"1,837","2,450"
Totals,"28,868","22,961","19,113","51,829","70,942"

