Ward,"Lester W. Bowen","John J. Irwin","Edward A. White","James A. Roche","Dennis F. Sweeney","Wm. S. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,080","1,547","1,512",211,84,1,779,"5,435","6,214"
1,186,151,195,27,10,0,73,569,642
2,55,51,121,17,4,0,40,248,288
3,226,185,227,31,21,1,72,691,763
4,283,270,248,30,13,0,111,844,955
5,232,171,145,17,6,0,77,571,648
6,616,379,323,41,10,0,233,"1,369","1,602"
7,482,340,253,48,20,0,173,"1,143","1,316"
Totals,"2,080","1,547","1,512",211,84,1,779,"5,435","6,214"

