Ward,"Howard W. Fitzpatrick
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,552","5,919","29,552","35,471"
1,"3,305",576,"3,305","3,881"
"Precinct 1",672,115,672,787
"Precinct 2",667,112,667,779
"Precinct 3",621,113,621,734
"Precinct 4",759,136,759,895
"Precinct 5",586,100,586,686
2,"3,557",687,"3,557","4,244"
"Precinct 1",306,87,306,393
"Precinct 2",689,126,689,815
"Precinct 3",462,79,462,541
"Precinct 4",761,152,761,913
"Precinct 5",753,143,753,896
"Precinct 6",586,100,586,686
3,"3,893",812,"3,893","4,705"
"Precinct 1",855,212,855,"1,067"
"Precinct 2",676,144,676,820
"Precinct 3",836,174,836,"1,010"
"Precinct 4",839,128,839,967
"Precinct 5",687,154,687,841
4,"5,405","1,066","5,405","6,471"
"Precinct 1",881,184,881,"1,065"
"Precinct 2",629,138,629,767
"Precinct 3",882,175,882,"1,057"
"Precinct 4",992,186,992,"1,178"
"Precinct 5",984,213,984,"1,197"
"Precinct 6","1,037",170,"1,037","1,207"
5,"4,670",901,"4,670","5,571"
"Precinct 1",756,144,756,900
"Precinct 2",721,169,721,890
"Precinct 3",766,166,766,932
"Precinct 4",849,153,849,"1,002"
"Precinct 5",738,120,738,858
"Precinct 6",840,149,840,989
6,"4,010",852,"4,010","4,862"
"Precinct 1",900,158,900,"1,058"
"Precinct 2",889,195,889,"1,084"
"Precinct 3",707,183,707,890
"Precinct 4",790,154,790,944
"Precinct 5",724,162,724,886
7,"4,712","1,025","4,712","5,737"
"Precinct 1",926,157,926,"1,083"
"Precinct 2",867,183,867,"1,050"
"Precinct 3",892,240,892,"1,132"
"Precinct 4","1,014",233,"1,014","1,247"
"Precinct 5","1,013",212,"1,013","1,225"
Totals,"29,552","5,919","29,552","35,471"

