Ward,"Emerson J. Coldwell","Hiram N. Dearborn","Frank A. Teele","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,955","1,861","1,685",785,"5,501","6,286"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,"1,002",970,845,399,"2,817","3,216"
"Precinct 1",273,240,215,96,728,824
"Precinct 2",134,214,184,72,532,604
"Precinct 3",258,256,210,106,724,830
"Precinct 4",337,260,236,125,833,958
7,953,891,840,386,"2,684","3,070"
"Precinct 1",231,181,176,98,588,686
"Precinct 2",160,182,137,51,479,530
"Precinct 3",242,229,270,99,741,840
"Precinct 4",136,146,118,82,400,482
"Precinct 5",184,153,139,56,476,532
Totals,"1,955","1,861","1,685",785,"5,501","6,286"

