Ward,"John C. Kelleher","Patrick Henry Ryan","William H. Walsh","Ralph W. Robart","Patrick J. Brennan","Michael DeLuca","Daniel P. Leahy","William R. Griffin","Charles P. Fox","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,380","2,338","1,896","1,652","1,163",614,564,221,125,"2,424","12,953","15,377"
1,696,368,270,173,236,97,59,37,25,442,"1,961","2,403"
2,909,283,393,571,322,136,136,46,18,543,"2,814","3,357"
3,929,202,324,253,111,77,56,34,7,305,"1,993","2,298"
4,653,454,283,171,151,109,64,32,29,365,"1,946","2,311"
5,624,706,362,195,171,149,83,44,23,428,"2,357","2,785"
6,258,176,108,107,78,21,66,13,6,173,833,"1,006"
7,311,149,156,182,94,25,100,15,17,168,"1,049","1,217"
Totals,"4,380","2,338","1,896","1,652","1,163",614,564,221,125,"2,424","12,953","15,377"

