Ward,"Paul A. McCarthy","Catherine E. Falvey","Walter J. Moran","Francis E. Ryan","Arthur P. Fitzgerald","John F. Kennedy","John R. Powers","Eugene C. Sheehan","John B. Carr","N . Roy Zagami","David H. Fulton, Jr","Elvin E. MacKenzie","Louis A. Morris","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,934","2,898","2,732","2,460","2,316","1,572","1,391",883,835,740,453,263,176,"7,966","21,653","29,619"
1,"1,126",918,"1,212",389,287,226,768,200,124,123,43,142,67,"1,935","5,625","7,560"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,"1,192",734,455,475,"1,007",213,149,175,295,124,198,27,28,"2,131","5,072","7,203"
4,"1,214",652,656,602,487,477,342,221,192,179,110,58,48,"1,686","5,238","6,924"
5,"1,402",594,409,994,535,656,132,287,224,314,102,36,33,"2,214","5,718","7,932"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"4,934","2,898","2,732","2,460","2,316","1,572","1,391",883,835,740,453,263,176,"7,966","21,653","29,619"

