Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,440",81,"1,476","4,521","5,997"
2,373,8,105,381,486
"Precinct 3",373,8,105,381,486
3,"1,235",28,390,"1,263","1,653"
"Precinct 1",448,10,115,458,573
"Precinct 2",402,7,123,409,532
"Precinct 3",385,11,152,396,548
4,307,4,120,311,431
"Precinct 3",307,4,120,311,431
5,"1,253",24,439,"1,277","1,716"
"Precinct 1",386,7,173,393,566
"Precinct 2",378,10,119,388,507
"Precinct 3",489,7,147,496,643
6,"1,272",17,422,"1,289","1,711"
"Precinct 1",522,8,152,530,682
"Precinct 2",488,6,157,494,651
"Precinct 3",262,3,113,265,378
Totals,"4,440",81,"1,476","4,521","5,997"

