Ward,"Edward J. Kennedy","Albert J. Onessimo","Thomas J. Larkin","Adelle Schwalberg","Dennis J. Ready","Leonard H. Golder",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,599","3,336","3,159","1,304",589,415,104,"9,226","13,506","22,732"
1,796,575,450,165,98,60,20,"1,400","2,164","3,564"
"Precinct 1",286,165,146,53,27,19,3,459,699,"1,158"
"Precinct 2",285,242,181,58,36,24,9,553,835,"1,388"
"Precinct 3",225,168,123,54,35,17,8,388,630,"1,018"
2,585,440,391,186,76,43,13,"1,234","1,734","2,968"
"Precinct 1",176,140,116,61,15,12,2,384,522,906
"Precinct 2",221,159,141,63,29,13,3,431,629,"1,060"
"Precinct 3",188,141,134,62,32,18,8,419,583,"1,002"
3,693,491,482,200,91,76,11,"1,362","2,044","3,406"
"Precinct 1",277,177,179,79,24,37,6,505,779,"1,284"
"Precinct 2",180,159,141,60,25,24,1,394,590,984
"Precinct 3",236,155,162,61,42,15,4,463,675,"1,138"
4,603,453,413,154,81,54,11,"1,143","1,769","2,912"
"Precinct 1",180,133,139,28,24,18,1,261,523,784
"Precinct 2",228,162,145,53,27,15,4,410,634,"1,044"
"Precinct 3",195,158,129,73,30,21,6,472,612,"1,084"
5,682,501,518,194,93,57,20,"1,345","2,065","3,410"
"Precinct 1",226,178,158,53,24,15,7,467,661,"1,128"
"Precinct 2",244,146,183,58,33,22,7,435,693,"1,128"
"Precinct 3",212,177,177,83,36,20,6,443,711,"1,154"
6,562,393,451,208,76,72,13,"1,533","1,775","3,308"
"Precinct 1",197,133,156,91,23,21,9,520,630,"1,150"
"Precinct 2",197,163,176,79,33,30,2,564,680,"1,244"
"Precinct 3",168,97,119,38,20,21,2,449,465,914
7,678,483,454,197,74,53,16,"1,209","1,955","3,164"
"Precinct 1",204,178,136,70,24,17,4,415,633,"1,048"
"Precinct 2",238,124,146,62,25,17,4,356,616,972
"Precinct 3",236,181,172,65,25,19,8,438,706,"1,144"
Totals,"4,599","3,336","3,159","1,304",589,415,104,"9,226","13,506","22,732"

