Ward,"Joseph A. Langone III","Anthony D. Pini","Illegible Candidate","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,211","6,082",1,"4,094","17,294","21,388"
1,"1,613",656,0,400,"2,269","2,669"
"Precinct 1",457,174,0,107,631,738
"Precinct 2",260,123,0,79,383,462
"Precinct 3",272,144,0,76,416,492
"Precinct 4",314,139,0,68,453,521
"Precinct 5",310,76,0,70,386,456
2,"1,080",829,0,535,"1,909","2,444"
"Precinct 1",126,88,0,46,214,260
"Precinct 2",222,168,0,107,390,497
"Precinct 3",111,81,0,71,192,263
"Precinct 4",216,165,0,119,381,500
"Precinct 5",233,177,0,116,410,526
"Precinct 6",172,150,0,76,322,398
3,"1,605",880,0,609,"2,485","3,094"
"Precinct 1",407,194,0,145,601,746
"Precinct 2",272,163,0,119,435,554
"Precinct 3",318,203,0,117,521,638
"Precinct 4",308,172,0,102,480,582
"Precinct 5",300,148,0,126,448,574
4,"2,126",991,1,635,"3,118","3,753"
"Precinct 1",358,164,0,126,522,648
"Precinct 2",253,127,0,79,380,459
"Precinct 3",333,173,1,136,507,643
"Precinct 4",400,191,0,110,591,701
"Precinct 5",372,166,0,102,538,640
"Precinct 6",410,170,0,82,580,662
5,"1,834",898,0,569,"2,732","3,301"
"Precinct 1",352,121,0,87,473,560
"Precinct 2",267,163,0,108,430,538
"Precinct 3",282,166,0,110,448,558
"Precinct 4",312,151,0,98,463,561
"Precinct 5",278,120,0,78,398,476
"Precinct 6",343,177,0,88,520,608
6,"1,304",803,0,695,"2,107","2,802"
"Precinct 1",311,150,0,143,461,604
"Precinct 2",301,199,0,177,500,677
"Precinct 3",219,161,0,143,380,523
"Precinct 4",277,163,0,130,440,570
"Precinct 5",196,130,0,102,326,428
7,"1,649","1,025",0,651,"2,674","3,325"
"Precinct 1",308,178,0,124,486,610
"Precinct 2",244,184,0,112,428,540
"Precinct 3",278,200,0,130,478,608
"Precinct 4",471,261,0,178,732,910
"Precinct 5",348,202,0,107,550,657
Totals,"11,211","6,082",1,"4,094","17,294","21,388"

