Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,918","9,871","7,580","33,789","41,369"
1,"3,088","1,203","1,039","4,291","5,330"
"Precinct 1",781,302,303,"1,083","1,386"
"Precinct 2",948,360,301,"1,308","1,609"
"Precinct 3",512,219,207,731,938
"Precinct 4",847,322,228,"1,169","1,397"
2,"3,348","1,083","1,289","4,431","5,720"
"Precinct 1",469,161,283,630,913
"Precinct 2",761,239,309,"1,000","1,309"
"Precinct 3",402,141,137,543,680
"Precinct 4",908,259,274,"1,167","1,441"
"Precinct 5",808,283,286,"1,091","1,377"
3,"3,157","1,388",979,"4,545","5,524"
"Precinct 1",687,247,243,934,"1,177"
"Precinct 2",613,362,183,975,"1,158"
"Precinct 3",895,385,258,"1,280","1,538"
"Precinct 4",962,394,295,"1,356","1,651"
4,"3,750","1,660","1,200","5,410","6,610"
"Precinct 1",760,342,228,"1,102","1,330"
"Precinct 2",915,354,318,"1,269","1,587"
"Precinct 3",643,315,216,958,"1,174"
"Precinct 4",773,354,218,"1,127","1,345"
"Precinct 5",659,295,220,954,"1,174"
5,"3,680","1,308","1,159","4,988","6,147"
"Precinct 1",916,331,293,"1,247","1,540"
"Precinct 2",868,329,294,"1,197","1,491"
"Precinct 3",988,331,273,"1,319","1,592"
"Precinct 4",908,317,299,"1,225","1,524"
6,"3,344","1,645",913,"4,989","5,902"
"Precinct 1",790,367,235,"1,157","1,392"
"Precinct 2",779,356,209,"1,135","1,344"
"Precinct 3",855,444,233,"1,299","1,532"
"Precinct 4",920,478,236,"1,398","1,634"
7,"3,551","1,584","1,001","5,135","6,136"
"Precinct 1",680,411,249,"1,091","1,340"
"Precinct 2",724,247,201,971,"1,172"
"Precinct 3",754,373,177,"1,127","1,304"
"Precinct 4",690,269,166,959,"1,125"
"Precinct 5",703,284,208,987,"1,195"
Totals,"23,918","9,871","7,580","33,789","41,369"

