Ward,"John J. Droney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,283","3,267","16,283","19,550"
1,"1,960",360,"1,960","2,320"
"Precinct 1",387,65,387,452
"Precinct 2",391,88,391,479
"Precinct 3",347,72,347,419
"Precinct 4",409,76,409,485
"Precinct 5",426,59,426,485
2,"2,294",460,"2,294","2,754"
"Precinct 1",197,95,197,292
"Precinct 2",458,77,458,535
"Precinct 3",261,45,261,306
"Precinct 4",524,92,524,616
"Precinct 5",488,90,488,578
"Precinct 6",366,61,366,427
3,"2,114",465,"2,114","2,579"
"Precinct 1",501,148,501,649
"Precinct 2",344,67,344,411
"Precinct 3",429,83,429,512
"Precinct 4",452,87,452,539
"Precinct 5",388,80,388,468
4,"2,952",660,"2,952","3,612"
"Precinct 1",484,98,484,582
"Precinct 2",313,109,313,422
"Precinct 3",487,87,487,574
"Precinct 4",540,110,540,650
"Precinct 5",506,119,506,625
"Precinct 6",622,137,622,759
5,"2,600",484,"2,600","3,084"
"Precinct 1",438,88,438,526
"Precinct 2",410,90,410,500
"Precinct 3",418,76,418,494
"Precinct 4",441,61,441,502
"Precinct 5",416,87,416,503
"Precinct 6",477,82,477,559
6,"1,988",397,"1,988","2,385"
"Precinct 1",473,94,473,567
"Precinct 2",463,86,463,549
"Precinct 3",319,78,319,397
"Precinct 4",414,89,414,503
"Precinct 5",319,50,319,369
7,"2,375",441,"2,375","2,816"
"Precinct 1",473,86,473,559
"Precinct 2",426,99,426,525
"Precinct 3",475,91,475,566
"Precinct 4",534,99,534,633
"Precinct 5",467,66,467,533
Totals,"16,283","3,267","16,283","19,550"

