Ward,"Marie E. Howe
None/Unknown","Michael J. Simonelli
None/Unknown","Joseph T. Travaline
None/Unknown","Arthur Vitt Vitagliano
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,794","12,177","11,916","4,162","15,955","43,049","59,004"
1,"2,951","2,618","2,307",784,"3,178","8,660","11,838"
"Precinct 1",554,509,435,136,625,"1,634","2,259"
"Precinct 2",566,509,454,165,619,"1,694","2,313"
"Precinct 3",551,464,423,130,544,"1,568","2,112"
"Precinct 4",645,559,498,171,707,"1,873","2,580"
"Precinct 5",635,577,497,182,683,"1,891","2,574"
3,"3,295","2,653","2,754",981,"3,757","9,683","13,440"
"Precinct 1",724,613,618,183,964,"2,138","3,102"
"Precinct 2",609,458,496,183,648,"1,746","2,394"
"Precinct 3",691,559,568,218,730,"2,036","2,766"
"Precinct 4",700,558,602,210,753,"2,070","2,823"
"Precinct 5",571,465,470,187,662,"1,693","2,355"
4,"4,660","3,731","3,508","1,254","4,922","13,153","18,075"
"Precinct 1",794,646,614,178,768,"2,232","3,000"
"Precinct 2",528,466,399,140,600,"1,533","2,133"
"Precinct 3",724,580,552,236,872,"2,092","2,964"
"Precinct 4",902,653,660,228,920,"2,443","3,363"
"Precinct 5",824,689,630,262,892,"2,405","3,297"
"Precinct 6",888,697,653,210,870,"2,448","3,318"
5,"3,888","3,175","3,347","1,143","4,098","11,553","15,651"
"Precinct 1",654,502,528,174,707,"1,858","2,565"
"Precinct 2",602,504,531,174,727,"1,811","2,538"
"Precinct 3",662,550,591,229,653,"2,032","2,685"
"Precinct 4",666,549,587,197,662,"1,999","2,661"
"Precinct 5",612,509,480,151,618,"1,752","2,370"
"Precinct 6",692,561,630,218,731,"2,101","2,832"
Totals,"14,794","12,177","11,916","4,162","15,955","43,049","59,004"

