Ward,"William P. French","Warren C. Daggett","Arthur W. Robinson","Joseph J. Pincus","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,196","1,043",987,971,723,"4,197","4,920"
1,0,0,0,0,0,0,0
2,68,64,51,39,39,222,261
"Precinct 1",10,7,7,9,6,33,39
"Precinct 2",47,46,37,23,21,153,174
"Precinct 3",11,11,7,7,12,36,48
3,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0
6,343,341,355,388,343,"1,427","1,770"
"Precinct 1",85,94,87,78,97,344,441
"Precinct 2",121,121,109,135,117,486,603
"Precinct 3",137,126,159,175,129,597,726
7,785,638,581,544,341,"2,548","2,889"
"Precinct 1",153,142,117,123,59,535,594
"Precinct 2",172,123,132,154,82,581,663
"Precinct 3",191,140,141,109,94,581,675
"Precinct 4",180,153,116,111,70,560,630
"Precinct 5",89,80,75,47,36,291,327
Totals,"1,196","1,043",987,971,723,"4,197","4,920"

