Ward,"Torbert H. MacDonald
Democratic","Angier L. Goodwin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,671","7,899",671,"22,570","23,241"
4,"4,574","1,966",243,"6,540","6,783"
"Precinct 1",835,339,45,"1,174","1,219"
"Precinct 2",644,172,39,816,855
"Precinct 3",748,382,29,"1,130","1,159"
"Precinct 4",794,424,39,"1,218","1,257"
"Precinct 5",709,404,50,"1,113","1,163"
"Precinct 6",844,245,41,"1,089","1,130"
5,"3,995","1,545",198,"5,540","5,738"
"Precinct 1",620,237,28,857,885
"Precinct 2",743,216,37,959,996
"Precinct 3",607,305,29,912,941
"Precinct 4",671,340,27,"1,011","1,038"
"Precinct 5",667,132,43,799,842
"Precinct 6",687,315,34,"1,002","1,036"
6,"2,702","2,219",111,"4,921","5,032"
"Precinct 1",614,412,23,"1,026","1,049"
"Precinct 2",586,493,28,"1,079","1,107"
"Precinct 3",466,462,20,928,948
"Precinct 4",613,376,19,989,"1,008"
"Precinct 5",423,476,21,899,920
7,"3,400","2,169",119,"5,569","5,688"
"Precinct 1",624,454,30,"1,078","1,108"
"Precinct 2",692,381,27,"1,073","1,100"
"Precinct 3",600,498,10,"1,098","1,108"
"Precinct 4",814,422,31,"1,236","1,267"
"Precinct 5",670,414,21,"1,084","1,105"
Totals,"14,671","7,899",671,"22,570","23,241"

