Ward,"Mary E. McGoldrick","Anthony F. R. Novelline","Total Votes Cast"
Totals,"2,666","1,541","4,207"
1,449,253,702
"Precinct 1",125,68,193
"Precinct 2",142,86,228
"Precinct 3",80,47,127
"Precinct 4",102,52,154
2,588,341,929
"Precinct 1",81,51,132
"Precinct 2",133,74,207
"Precinct 3",92,53,145
"Precinct 4",191,112,303
"Precinct 5",91,51,142
3,450,201,651
"Precinct 1",113,50,163
"Precinct 2",122,33,155
"Precinct 3",96,59,155
"Precinct 4",119,59,178
4,448,289,737
"Precinct 1",95,49,144
"Precinct 2",170,114,284
"Precinct 3",51,35,86
"Precinct 4",65,44,109
"Precinct 5",67,47,114
5,312,182,494
"Precinct 1",74,44,118
"Precinct 2",67,46,113
"Precinct 3",84,41,125
"Precinct 4",87,51,138
6,199,133,332
"Precinct 1",57,32,89
"Precinct 2",38,31,69
"Precinct 3",59,36,95
"Precinct 4",45,34,79
7,220,142,362
"Precinct 1",46,35,81
"Precinct 2",59,33,92
"Precinct 3",39,24,63
"Precinct 4",38,25,63
"Precinct 5",38,25,63
Totals,"2,666","1,541","4,207"

