Ward,"Jack E. Robinson, III",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,196,21,65,217,282
1,32,0,6,32,38
"Precinct 1",8,0,2,8,10
"Precinct 2",15,0,1,15,16
"Precinct 3",9,0,3,9,12
2,24,1,8,25,33
"Precinct 1",4,0,5,4,9
"Precinct 2",7,0,2,7,9
"Precinct 3",13,1,1,14,15
3,28,4,9,32,41
"Precinct 1",10,1,2,11,13
"Precinct 2",7,2,2,9,11
"Precinct 3",11,1,5,12,17
4,26,3,10,29,39
"Precinct 1",9,0,3,9,12
"Precinct 2",8,1,1,9,10
"Precinct 3",9,2,6,11,17
5,24,3,10,27,37
"Precinct 1",9,1,6,10,16
"Precinct 2",11,0,1,11,12
"Precinct 3",4,2,3,6,9
6,31,7,7,38,45
"Precinct 1",9,5,5,14,19
"Precinct 2",10,2,2,12,14
"Precinct 3",12,0,0,12,12
7,31,3,15,34,49
"Precinct 1",5,0,3,5,8
"Precinct 2",12,3,7,15,22
"Precinct 3",14,0,5,14,19
Totals,196,21,65,217,282

