Ward,"Robert F. Bradford","Blank Votes","Total Votes Cast"
Totals,"3,200",254,"3,454"
1,334,48,382
"Precinct 1",46,10,56
"Precinct 2",74,8,82
"Precinct 3",67,18,85
"Precinct 4",88,7,95
"Precinct 5",59,5,64
2,164,35,199
"Precinct 1",19,8,27
"Precinct 2",28,5,33
"Precinct 3",35,6,41
"Precinct 4",24,3,27
"Precinct 5",42,10,52
"Precinct 6",16,3,19
3,465,28,493
"Precinct 1",55,2,57
"Precinct 2",105,8,113
"Precinct 3",151,5,156
"Precinct 4",61,6,67
"Precinct 5",93,7,100
4,561,35,596
"Precinct 1",152,9,161
"Precinct 2",35,7,42
"Precinct 3",118,1,119
"Precinct 4",143,2,145
"Precinct 5",97,16,113
"Precinct 6",16,0,16
5,409,33,442
"Precinct 1",58,1,59
"Precinct 2",52,5,57
"Precinct 3",84,9,93
"Precinct 4",89,6,95
"Precinct 5",14,5,19
"Precinct 6",112,7,119
6,704,46,750
"Precinct 1",139,7,146
"Precinct 2",135,18,153
"Precinct 3",144,3,147
"Precinct 4",111,10,121
"Precinct 5",175,8,183
7,563,29,592
"Precinct 1",119,6,125
"Precinct 2",96,9,105
"Precinct 3",158,8,166
"Precinct 4",96,0,96
"Precinct 5",94,6,100
Totals,"3,200",254,"3,454"

