Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,53,973,53,"1,026"
1,-,7,101,7,108
"Precinct 1",-,1,31,1,32
"Precinct 2",-,4,37,4,41
"Precinct 3",-,2,33,2,35
2,-,9,99,9,108
"Precinct 1",-,3,32,3,35
"Precinct 2",-,3,30,3,33
"Precinct 3",-,3,37,3,40
3,-,5,160,5,165
"Precinct 1",-,2,45,2,47
"Precinct 2",-,0,55,0,55
"Precinct 3",-,3,60,3,63
4,-,4,166,4,170
"Precinct 1",-,2,61,2,63
"Precinct 2",-,2,58,2,60
"Precinct 3",-,0,47,0,47
5,-,11,146,11,157
"Precinct 1",-,4,61,4,65
"Precinct 2",-,6,50,6,56
"Precinct 3",-,1,35,1,36
6,-,14,149,14,163
"Precinct 1",-,3,51,3,54
"Precinct 2",-,5,47,5,52
"Precinct 3",-,6,51,6,57
7,-,3,152,3,155
"Precinct 1",-,0,40,0,40
"Precinct 2",-,1,56,1,57
"Precinct 3",-,2,56,2,58
Totals,-,53,973,53,"1,026"

