Ward,"Joseph Santosuosso","John J. Buckley","William F. Sullivan","John D. O'Brien","James P. Blake","Clement A. Riley","James Joseph Dugan","Edward Sweig","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,218","3,180","1,514","1,057",659,415,392,1,"2,941","12,436","15,377"
1,684,548,269,190,116,60,62,0,474,"1,929","2,403"
"Precinct 1",193,165,67,68,33,17,20,0,153,563,716
"Precinct 2",242,157,89,58,31,14,15,0,146,606,752
"Precinct 3",126,102,56,34,27,15,11,0,77,371,448
"Precinct 4",123,124,57,30,25,14,16,0,98,389,487
2,"1,115",662,310,256,146,99,85,1,683,"2,674","3,357"
"Precinct 1",208,107,45,34,25,11,12,0,128,442,570
"Precinct 2",228,180,80,71,32,25,24,0,130,640,770
"Precinct 3",111,83,43,35,20,11,14,1,103,318,421
"Precinct 4",323,177,83,66,45,37,24,0,199,755,954
"Precinct 5",245,115,59,50,24,15,11,0,123,519,642
3,808,457,205,142,105,61,61,0,459,"1,839","2,298"
"Precinct 1",186,132,61,35,21,15,17,0,126,467,593
"Precinct 2",124,81,37,18,14,12,9,0,71,295,366
"Precinct 3",177,108,57,49,46,23,20,0,121,480,601
"Precinct 4",321,136,50,40,24,11,15,0,141,597,738
4,787,491,248,146,101,73,64,0,401,"1,910","2,311"
"Precinct 1",133,94,25,26,29,11,20,0,76,338,414
"Precinct 2",273,141,80,40,20,23,13,0,116,590,706
"Precinct 3",115,60,40,21,19,14,9,0,65,278,343
"Precinct 4",152,102,52,28,12,16,13,0,82,375,457
"Precinct 5",114,94,51,31,21,9,9,0,62,329,391
5,"1,029",544,263,187,104,63,60,0,535,"2,250","2,785"
"Precinct 1",336,175,92,57,30,25,12,0,163,727,890
"Precinct 2",252,109,61,45,22,11,17,0,116,517,633
"Precinct 3",230,111,64,36,26,12,13,0,115,492,607
"Precinct 4",211,149,46,49,26,15,18,0,141,514,655
6,355,218,90,49,42,26,32,0,194,812,"1,006"
"Precinct 1",103,66,18,14,10,8,9,0,71,228,299
"Precinct 2",70,54,23,9,13,4,9,0,32,182,214
"Precinct 3",84,41,26,10,7,7,8,0,46,183,229
"Precinct 4",98,57,23,16,12,7,6,0,45,219,264
7,440,260,129,87,45,33,28,0,195,"1,022","1,217"
"Precinct 1",101,58,42,11,8,9,5,0,47,234,281
"Precinct 2",73,45,25,14,13,9,4,0,26,183,209
"Precinct 3",66,54,19,14,7,5,4,0,38,169,207
"Precinct 4",111,54,24,24,10,6,6,0,40,235,275
"Precinct 5",89,49,19,24,7,4,9,0,44,201,245
Totals,"5,218","3,180","1,514","1,057",659,415,392,1,"2,941","12,436","15,377"

