Ward,"Estelle Filadoro","James D. McNamara","Fred C. Harrington","Marion P. Nash","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,338,276,269,267,"1,422","1,150","2,572"
4,101,86,83,80,346,350,696
"Precinct 1",9,10,11,8,46,38,84
"Precinct 2",14,10,10,10,24,44,68
"Precinct 3",19,15,16,18,64,68,132
"Precinct 4",23,22,22,21,72,88,160
"Precinct 5",19,15,12,11,83,57,140
"Precinct 6",17,14,12,12,57,55,112
5,116,74,70,69,519,329,848
"Precinct 1",26,9,10,10,125,55,180
"Precinct 2",13,11,12,10,46,46,92
"Precinct 3",9,9,8,8,34,34,68
"Precinct 4",16,15,14,14,93,59,152
"Precinct 5",40,20,18,17,133,95,228
"Precinct 6",12,10,8,10,88,40,128
6,47,45,43,42,251,177,428
"Precinct 1",11,9,9,8,51,37,88
"Precinct 2",13,12,8,10,69,43,112
"Precinct 3",6,6,7,5,24,24,48
"Precinct 4",9,11,12,10,82,42,124
"Precinct 5",8,7,7,9,25,31,56
7,74,71,73,76,306,294,600
"Precinct 1",13,16,16,19,64,64,128
"Precinct 2",8,8,9,8,47,33,80
"Precinct 3",11,9,10,8,46,38,84
"Precinct 4",30,28,29,30,87,117,204
"Precinct 5",12,10,9,11,62,42,104
Totals,338,276,269,267,"1,422","1,150","2,572"

