Ward,"Frank G. Allen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,582","1,130","7,582","8,712"
1,"1,126",267,"1,126","1,393"
"Precinct 1",300,99,300,399
"Precinct 2",313,78,313,391
"Precinct 3",189,30,189,219
"Precinct 4",324,60,324,384
2,277,111,277,388
"Precinct 1",19,7,19,26
"Precinct 2",75,39,75,114
"Precinct 3",36,8,36,44
"Precinct 4",63,32,63,95
"Precinct 5",84,25,84,109
3,"1,059",153,"1,059","1,212"
"Precinct 1",234,42,234,276
"Precinct 2",289,38,289,327
"Precinct 3",314,39,314,353
"Precinct 4",222,34,222,256
4,"1,283",166,"1,283","1,449"
"Precinct 1",334,30,334,364
"Precinct 2",329,69,329,398
"Precinct 3",318,40,318,358
"Precinct 4",302,27,302,329
5,940,187,940,"1,127"
"Precinct 1",166,46,166,212
"Precinct 2",195,47,195,242
"Precinct 3",296,65,296,361
"Precinct 4",283,29,283,312
6,"1,486",122,"1,486","1,608"
"Precinct 1",389,23,389,412
"Precinct 2",268,34,268,302
"Precinct 3",378,37,378,415
"Precinct 4",451,28,451,479
7,"1,411",124,"1,411","1,535"
"Precinct 1",310,33,310,343
"Precinct 2",245,20,245,265
"Precinct 3",390,30,390,420
"Precinct 4",217,24,217,241
"Precinct 5",249,17,249,266
Totals,"7,582","1,130","7,582","8,712"

