Ward,"Dennis Michael Sullivan","William A. (Bill) White, Jr.","John M. (Jack) Connolly, Jr.","Bruce M. Desmond","Luis A Morales","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,864","4,747","4,655","4,521","3,076",119,"8,770","21,982","30,752"
1,693,533,521,478,215,14,990,"2,454","3,444"
2,435,433,415,425,305,23,676,"2,036","2,712"
3,683,668,672,697,441,14,"1,193","3,175","4,368"
4,659,721,621,601,389,3,"1,466","2,994","4,460"
5,950,946,872,956,624,14,"1,606","4,362","5,968"
6,825,846,940,772,704,13,"1,816","4,100","5,916"
7,619,600,614,592,398,38,"1,023","2,861","3,884"
Totals,"4,864","4,747","4,655","4,521","3,076",119,"8,770","21,982","30,752"

