Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,215","6,005","7,582","32,220","39,802"
1,"3,117",646,948,"3,763","4,711"
"Precinct 1",622,109,185,731,916
"Precinct 2",567,126,209,693,902
"Precinct 3",538,123,170,661,831
"Precinct 4",665,136,184,801,985
"Precinct 5",725,152,200,877,"1,077"
2,"3,224",615,"1,101","3,839","4,940"
"Precinct 1",234,54,165,288,453
"Precinct 2",604,120,171,724,895
"Precinct 3",393,86,158,479,637
"Precinct 4",709,136,233,845,"1,078"
"Precinct 5",749,125,213,874,"1,087"
"Precinct 6",535,94,161,629,790
3,"3,393",798,"1,024","4,191","5,215"
"Precinct 1",729,150,290,879,"1,169"
"Precinct 2",610,147,177,757,934
"Precinct 3",729,211,230,940,"1,170"
"Precinct 4",715,146,196,861,"1,057"
"Precinct 5",610,144,131,754,885
4,"4,636","1,075","1,451","5,711","7,162"
"Precinct 1",761,202,249,963,"1,212"
"Precinct 2",540,98,196,638,834
"Precinct 3",773,183,203,956,"1,159"
"Precinct 4",881,207,226,"1,088","1,314"
"Precinct 5",781,195,305,976,"1,281"
"Precinct 6",900,190,272,"1,090","1,362"
5,"4,102",912,"1,120","5,014","6,134"
"Precinct 1",639,167,175,806,981
"Precinct 2",601,157,226,758,984
"Precinct 3",738,144,200,882,"1,082"
"Precinct 4",718,161,169,879,"1,048"
"Precinct 5",629,122,170,751,921
"Precinct 6",777,161,180,938,"1,118"
6,"3,523",931,905,"4,454","5,359"
"Precinct 1",798,189,183,987,"1,170"
"Precinct 2",796,192,199,988,"1,187"
"Precinct 3",612,189,196,801,997
"Precinct 4",685,187,165,872,"1,037"
"Precinct 5",632,174,162,806,968
7,"4,220","1,028","1,033","5,248","6,281"
"Precinct 1",812,207,229,"1,019","1,248"
"Precinct 2",758,198,158,956,"1,114"
"Precinct 3",827,202,199,"1,029","1,228"
"Precinct 4",975,216,249,"1,191","1,440"
"Precinct 5",848,205,198,"1,053","1,251"
Totals,"26,215","6,005","7,582","32,220","39,802"

